﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
CAMPAÑA,8250,LOCAL,YUCATAN,Distrito 21-TICUL,DIPUTACIÓN LOCAL MR,CC,MORENA,MORENA,NEYDA ARACELLY PAT DZUL,M,31/03/2024,29/05/2024,24/02/2024 10:35:20 p.m.,ACTIVO,3," $4,918.33 "," $4,918.33 "
CAMPAÑA,8251,LOCAL,YUCATAN,Distrito 2-MERIDA,DIPUTACIÓN LOCAL MR,CC,MORENA,MORENA,MARIA FERNANDA VIVAS SIERRA,M,31/03/2024,29/05/2024,24/02/2024 10:35:20 p.m.,ACTIVO,1, $44.18 , $44.18 
CAMPAÑA,8252,LOCAL,YUCATAN,Distrito 3-MERIDA,DIPUTACIÓN LOCAL MR,CC,MORENA,MORENA,JACOBO HABCHI CHAFI CHAFI,H,31/03/2024,29/05/2024,24/02/2024 10:35:20 p.m.,ACTIVO,2, $140.67 , $140.67 
CAMPAÑA,8253,LOCAL,YUCATAN,Distrito 4-MERIDA,DIPUTACIÓN LOCAL MR,CC,MORENA,MORENA,CLAUDIA ESTEFANIA BAEZA MARTINEZ,M,31/03/2024,29/05/2024,24/02/2024 10:35:20 p.m.,ACTIVO,2, $207.02 , $207.02 
CAMPAÑA,8254,LOCAL,YUCATAN,Distrito 5-MERIDA,DIPUTACIÓN LOCAL MR,CC,MORENA,MORENA,NAOMI RAQUEL PENICHE LOPEZ,M,31/03/2024,29/05/2024,24/02/2024 10:35:20 p.m.,ACTIVO,3," $5,005.22 "," $5,005.22 "
CAMPAÑA,8255,LOCAL,YUCATAN,Distrito 6-MERIDA,DIPUTACIÓN LOCAL MR,CC,MORENA,MORENA,CLARA PAOLA ROSALES MONTIEL,M,31/03/2024,29/05/2024,24/02/2024 10:35:20 p.m.,ACTIVO,1, $40.35 , $40.35 
CAMPAÑA,8256,LOCAL,YUCATAN,Distrito 7-MERIDA,DIPUTACIÓN LOCAL MR,C,MORENA,MORENA,JOSE JULIAN BUSTILLOS MEDINA,H,31/03/2024,29/05/2024,24/02/2024 10:35:20 p.m.,ACTIVO,1, $46.78 , $46.78 
CAMPAÑA,8257,LOCAL,YUCATAN,Distrito 8-MERIDA,DIPUTACIÓN LOCAL MR,CC,MORENA,MORENA,BAYARDO OJEDA MARRUFO,H,31/03/2024,29/05/2024,24/02/2024 10:35:20 p.m.,ACTIVO,1, $35.67 , $35.67 
CAMPAÑA,8258,LOCAL,YUCATAN,Distrito 9-MERIDA,DIPUTACIÓN LOCAL MR,CC,MORENA,MORENA,ELISA JOHANNA ZUÑIGA ARELLANO,M,31/03/2024,29/05/2024,24/02/2024 10:35:20 p.m.,ACTIVO,1, $37.70 , $37.70 
CAMPAÑA,8259,LOCAL,YUCATAN,Distrito 10-KANASIN,DIPUTACIÓN LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,KARINA ABIGAIL ESTRELLA KU,M,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,3," $327,286.00 "," $327,286.00 "
CAMPAÑA,8260,LOCAL,YUCATAN,Distrito 14-PROGRESO,DIPUTACIÓN LOCAL MR,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,IVONNE CLAUDETTE GAMBOA RASSAM,M,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,1," $36,047.00 "," $36,047.00 "
CAMPAÑA,8261,LOCAL,YUCATAN,Distrito 16-IZAMAL,DIPUTACIÓN LOCAL MR,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CHRISTIAN ISMAEL CARRILLO BAEZA,H,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,3," $117,465.00 "," $117,465.00 "
CAMPAÑA,8262,LOCAL,YUCATAN,Distrito 17-TIZIMIN,DIPUTACIÓN LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,FRANCI ESTHER PAT PAT,M,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,4," $383,508.13 "," $383,508.13 "
CAMPAÑA,8263,LOCAL,YUCATAN,Distrito 18-TEMOZON,DIPUTACIÓN LOCAL MR,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MELBA ROSANA GAMBOA AVILA,M,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,1," $23,602.00 "," $23,602.00 "
CAMPAÑA,8264,LOCAL,YUCATAN,Distrito 19-VALLADOLID,DIPUTACIÓN LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ROSANA DE JESUS COUOH CHAN,M,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,3," $368,996.00 "," $368,996.00 "
CAMPAÑA,8265,LOCAL,YUCATAN,Distrito 1-MERIDA,DIPUTACIÓN LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,IRENE SUAREZ HERNANDEZ,M,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,3," $326,772.00 "," $326,772.00 "
CAMPAÑA,8266,LOCAL,YUCATAN,Distrito 20-TEKAX,DIPUTACIÓN LOCAL MR,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,DIEGO JOSE AVILA ROMERO,H,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,1," $26,637.00 "," $26,637.00 "
CAMPAÑA,8267,LOCAL,YUCATAN,Distrito 21-TICUL,DIPUTACIÓN LOCAL MR,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,RAFAEL GERARDO MONTALVO MATA,H,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,1," $26,779.00 "," $26,779.00 "
CAMPAÑA,8268,LOCAL,YUCATAN,Distrito 2-MERIDA,DIPUTACIÓN LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,RODRIGO DE JESUS ALDAMA DE LA CRUZ,H,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,3," $122,689.00 "," $122,689.00 "
CAMPAÑA,8269,LOCAL,YUCATAN,Distrito 3-MERIDA,DIPUTACIÓN LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ESTEBAN GUILLERMO FUENTES ZAPATA,H,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,7," $123,266.00 "," $166,066.00 "
CAMPAÑA,8270,LOCAL,YUCATAN,Distrito 4-MERIDA,DIPUTACIÓN LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIO ALBERTO LEAL PEREZ,H,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,3," $174,290.00 "," $174,290.00 "
CAMPAÑA,8271,LOCAL,YUCATAN,Distrito 5-MERIDA,DIPUTACIÓN LOCAL MR,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARISSA AURORA SALAZAR AZCORRA,M,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,1," $43,660.00 "," $43,660.00 "
CAMPAÑA,8272,LOCAL,YUCATAN,Distrito 6-MERIDA,DIPUTACIÓN LOCAL MR,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,FELIPE DE JESUS PACHECO SANSORES,H,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,1," $29,207.00 "," $29,207.00 "
CAMPAÑA,8273,LOCAL,YUCATAN,Distrito 7-MERIDA,DIPUTACIÓN LOCAL MR,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,HILDA PAULINA PENICHE RODRIGUEZ,M,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,1," $38,870.00 "," $38,870.00 "
CAMPAÑA,8274,LOCAL,YUCATAN,Distrito 8-MERIDA,DIPUTACIÓN LOCAL MR,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MELISSA ELIZABETH FIGUEROA ALONZO,M,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,3," $342,311.00 "," $342,311.00 "
CAMPAÑA,8275,LOCAL,YUCATAN,Distrito 9-MERIDA,DIPUTACIÓN LOCAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JULIAN JOSE VILLANUEVA SOLIS,H,31/03/2024,29/05/2024,24/02/2024 10:42:29 p.m.,ACTIVO,3," $128,441.00 "," $128,441.00 "
CAMPAÑA,8276,LOCAL,YUCATAN,Distrito 2-MERIDA,DIPUTACIÓN LOCAL MR,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,ANGEL DAVID VALDEZ JIMENEZ,H,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8277,LOCAL,YUCATAN,Distrito 3-MERIDA,DIPUTACIÓN LOCAL MR,C,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,CINTHIA MABEL ROSADO CORREA,M,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8278,LOCAL,YUCATAN,Distrito 4-MERIDA,DIPUTACIÓN LOCAL MR,C,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,SAMANTHA SELENA PALOMO GAMBOA,M,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8279,LOCAL,YUCATAN,Distrito 5-MERIDA,DIPUTACIÓN LOCAL MR,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,MARISSA AURORA SALAZAR AZCORRA,M,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8280,LOCAL,YUCATAN,Distrito 6-MERIDA,DIPUTACIÓN LOCAL MR,C,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,EDGAR JOSUE ROMERO BRITO,H,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8281,LOCAL,YUCATAN,Distrito 7-MERIDA,DIPUTACIÓN LOCAL MR,C,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,JESUS GERARDO SULU CEN,H,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8282,LOCAL,YUCATAN,Distrito 8-MERIDA,DIPUTACIÓN LOCAL MR,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,MELISSA ELIZABETH FIGUEROA ALONZO,M,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8283,LOCAL,YUCATAN,Distrito 9-MERIDA,DIPUTACIÓN LOCAL MR,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,SAYDA MELINA GOMEZ RODRIGUEZ,M,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8284,LOCAL,YUCATAN,Distrito 10-KANASIN,DIPUTACIÓN LOCAL MR,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,JUAN DIEGO CARDOS RODRIGUEZ,H,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8285,LOCAL,YUCATAN,Distrito 12-UMAN,DIPUTACIÓN LOCAL MR,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,IRAIS MERCEDES BARON ZERMEÑO,M,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8286,LOCAL,YUCATAN,Distrito 14-PROGRESO,DIPUTACIÓN LOCAL MR,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,IVONNE CLAUDETTE GAMBOA RASSAN,M,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8287,LOCAL,YUCATAN,Distrito 16-IZAMAL,DIPUTACIÓN LOCAL MR,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,CHRISTIAN ISMAEL CARRILLO BAEZA,H,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8288,LOCAL,YUCATAN,Distrito 17-TIZIMIN,DIPUTACIÓN LOCAL MR,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,ANA CRISTINA POLANCO BAUTISTA,M,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8289,LOCAL,YUCATAN,Distrito 18-TEMOZON,DIPUTACIÓN LOCAL MR,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,MELBA ROSANA GAMBOA AVILA,M,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8290,LOCAL,YUCATAN,Distrito 19-VALLADOLID,DIPUTACIÓN LOCAL MR,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,SHIRLEY ZAZIL ALVAREZ ESCOBAR,M,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8291,LOCAL,YUCATAN,Distrito 1-MERIDA,DIPUTACIÓN LOCAL MR,C,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,MARIA FERNANDA VALDEZ BARAHONA,H,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8292,LOCAL,YUCATAN,Distrito 20-TEKAX,DIPUTACIÓN LOCAL MR,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,DIEGO JOSE AVILA ROMERO,H,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8293,LOCAL,YUCATAN,Distrito 21-TICUL,DIPUTACIÓN LOCAL MR,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,RAFAEL GERARDO MONTALVO MATA,H,31/03/2024,29/05/2024,24/02/2024 10:53:09 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8294,LOCAL,YUCATAN,Municipio 1-ABALA,PRESIDENCIA MUNICIPAL,C,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,RAMIRO SOSA BAEZ,H,31/03/2024,29/05/2024,25/02/2024 03:55:56 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8295,LOCAL,YUCATAN,Municipio 2-ACANCEH,PRESIDENCIA MUNICIPAL,C,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,MARIO CRUZ HERRERA,H,31/03/2024,29/05/2024,25/02/2024 03:55:56 p.m.,ACTIVO,10," $13,051.90 "," $13,051.90 "
CAMPAÑA,8296,LOCAL,YUCATAN,Municipio 3-AKIL,PRESIDENCIA MUNICIPAL,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,LETICIA CASTILLO NIC,M,31/03/2024,29/05/2024,25/02/2024 03:55:56 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8297,LOCAL,YUCATAN,Municipio 4-BACA,PRESIDENCIA MUNICIPAL,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,GUADALUPE MARISOL PECH BASTO,M,31/03/2024,29/05/2024,25/02/2024 03:55:56 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8298,LOCAL,YUCATAN,Municipio 5-BOKOBA,PRESIDENCIA MUNICIPAL,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,VICTORIA DEL SOCORRO BACAB POOT,M,31/03/2024,29/05/2024,25/02/2024 03:55:56 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8299,LOCAL,YUCATAN,Municipio 6-BUCTZOTZ,PRESIDENCIA MUNICIPAL,C,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,INGRID DEL PILAR SANTOS DIAZ,M,31/03/2024,29/05/2024,25/02/2024 03:55:56 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8300,LOCAL,YUCATAN,Municipio 7-CACALCHEN,PRESIDENCIA MUNICIPAL,CC,NUEVA ALIANZA YUCATAN,NUEVA ALIANZA YUCATAN,MANUEL DE JESUS OROZCO AKE,H,31/03/2024,29/05/2024,25/02/2024 03:55:56 p.m.,ACTIVO,4, $-   , $-   
CAMPAÑA,8301,LOCAL,YUCATAN,Distrito 3-MERIDA,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SALVADOR FERNANDEZ PUGA,H,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,1," $9,687.50 "," $9,687.50 "
CAMPAÑA,8302,LOCAL,YUCATAN,Distrito 6-MERIDA,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YASMIN GUADALUPE AMARO ESTRELLA,M,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,8303,LOCAL,YUCATAN,Distrito 1-MERIDA,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GERARDO ARJONA GOMEZ,H,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,2," $10,357.92 "," $10,357.92 "
CAMPAÑA,8304,LOCAL,YUCATAN,Distrito 18-TEMOZON,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MOISES DE REYES CANUL CAHUM,H,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,8305,LOCAL,YUCATAN,Distrito 14-PROGRESO,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROBERTH EFRAIN CHIM PEÑA,H,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,2," $4,913.68 "," $4,913.68 "
CAMPAÑA,8306,LOCAL,YUCATAN,Distrito 5-MERIDA,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA CANDELARIA DELGADO AGUILAR,M,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,3," $14,122.46 "," $14,122.46 "
CAMPAÑA,8307,LOCAL,YUCATAN,Distrito 12-UMAN,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LEONEL ALBERTO CAN EUAN,H,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,2," $4,564.40 "," $4,564.40 "
CAMPAÑA,8308,LOCAL,YUCATAN,Distrito 2-MERIDA,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RODRIGO RAFAEL VAZQUEZ PARADA,H,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,3," $2,446.03 "," $2,446.03 "
CAMPAÑA,8309,LOCAL,YUCATAN,Distrito 16-IZAMAL,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CONCEPCION GUADALUPE CARDENAS ANCONA,M,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,2," $6,089.34 "," $6,089.34 "
CAMPAÑA,8310,LOCAL,YUCATAN,Distrito 4-MERIDA,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ENRIQUE ANTONIO BRICENO VAZQUEZ,H,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,8311,LOCAL,YUCATAN,Distrito 10-KANASIN,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SAMUEL ANTONIO PEREZ GARCIA,H,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,3," $6,209.43 "," $6,209.43 "
CAMPAÑA,8312,LOCAL,YUCATAN,Distrito 20-TEKAX,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YESSICA YAHELIM GONZALEZ CARBAJAL,M,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,8313,LOCAL,YUCATAN,Distrito 21-TICUL,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SOCORRO DEL CARMEN BAAS BE,M,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,8314,LOCAL,YUCATAN,Distrito 17-TIZIMIN,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE MAXIMO GONZALEZ PEREZ,H,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,4," $15,440.89 "," $15,440.89 "
CAMPAÑA,8315,LOCAL,YUCATAN,Distrito 8-MERIDA,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LARISSA ACOSTA ESCALANTE,M,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,6," $11,648.52 "," $11,648.52 "
CAMPAÑA,8316,LOCAL,YUCATAN,Distrito 9-MERIDA,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CINTHYA BAQUEIRO MAZA,M,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,8317,LOCAL,YUCATAN,Distrito 19-VALLADOLID,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DANIELA ARIANA SANTOYO AVILA,M,31/03/2024,29/05/2024,24/02/2024 11:03:24 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,8318,LOCAL,YUCATAN,Distrito 10-KANASIN,DIPUTACIÓN LOCAL MR,C,PARTIDO DEL TRABAJO,PT,EVELYN JISEEL GUTIERREZ SANCHEZ,M,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,2," $10,239.37 "," $10,239.37 "
CAMPAÑA,8319,LOCAL,YUCATAN,Distrito 12-UMAN,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,MARIO ALEJANDRO CUEVAS MENA,H,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,5," $17,175.81 "," $17,175.81 "
CAMPAÑA,8320,LOCAL,YUCATAN,Distrito 14-PROGRESO,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,MARIA ESTHER MAGADAN ALONZO,M,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,4," $15,653.47 "," $15,653.47 "
CAMPAÑA,8321,LOCAL,YUCATAN,Distrito 16-IZAMAL,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,MARIBEL DEL ROCIO CHUC AYALA,M,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,5," $13,503.66 "," $13,503.66 "
CAMPAÑA,8322,LOCAL,YUCATAN,Distrito 17-TIZIMIN,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,WILMER MANUEL MONFORTE MARFIL,H,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,1," $12,240.45 "," $12,240.45 "
CAMPAÑA,8323,LOCAL,YUCATAN,Distrito 18-TEMOZON,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,VICTORINO UITZIL KUMUL,H,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,3," $13,988.30 "," $13,988.30 "
CAMPAÑA,8324,LOCAL,YUCATAN,Distrito 19-VALLADOLID,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,WILBER DZUL CANUL,H,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,2," $10,878.50 "," $10,878.50 "
CAMPAÑA,8325,LOCAL,YUCATAN,Distrito 1-MERIDA,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,DANIEL ENRIQUE GONZALEZ QUINTAL,H,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,5," $42,086.76 "," $42,086.76 "
CAMPAÑA,8326,LOCAL,YUCATAN,Distrito 20-TEKAX,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,AYDE VERONICA INTERIAN ARGUELLO,M,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,5," $18,616.82 "," $18,616.82 "
CAMPAÑA,8327,LOCAL,YUCATAN,Distrito 21-TICUL,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,NEYDA ARACELLY PAT DZUL,M,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,5," $17,878.98 "," $17,878.98 "
CAMPAÑA,8328,LOCAL,YUCATAN,Distrito 2-MERIDA,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,MARIA FERNANDA VIVAS SIERRA,M,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,6," $41,546.38 "," $41,546.38 "
CAMPAÑA,8329,LOCAL,YUCATAN,Distrito 3-MERIDA,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,CHAFI CHAFI JACOBO HABCHI,H,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,3," $34,020.07 "," $34,020.07 "
CAMPAÑA,8330,LOCAL,YUCATAN,Distrito 4-MERIDA,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,CLAUDIA ESTEFANI BAEZA MARTINEZ,M,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,4," $39,807.42 "," $39,807.42 "
CAMPAÑA,8331,LOCAL,YUCATAN,Distrito 5-MERIDA,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,NAOMI RAQUEL PENICHE LOPEZ,M,31/03/2024,29/05/2024,24/02/2024 11:16:07 p.m.,ACTIVO,7," $42,883.03 "," $42,883.03 "
