﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,ESTATUS CONTABILIDAD,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL CANDIDATO,APORTACIONES DEL CANDIDATO INDEPENDIENTE,FINANCIAMIENTO PÚBLICO,OTROS INGRESOS,"RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS",TRANSFERENCIAS DE CONCENTRADORAS,TOTAL INGRESOS
CAMPAÑA,9246,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,KATIA BELEM REVILLA PONCE,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $80,595.79 "," $80,595.79 "
CAMPAÑA,9247,FEDERAL,MEXICO,Distrito 14-ACOLMAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE FRANCISCO JUAREZ MARTINEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $80,595.79 "," $80,595.79 "
CAMPAÑA,9248,FEDERAL,SINALOA,Distrito 5-CULIACAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IVANJOV VALENZUELA PEREZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $5,991.61 ", $-   , $-   , $-   , $-   , $-   ," $86,652.31 "," $92,643.92 "
CAMPAÑA,9249,FEDERAL,HIDALGO,Distrito 6-PACHUCA DE SOTO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMO PEREDO MONTES,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $6,817.18 "," $2,533.48 ", $-   , $-   , $-   , $-   ," $94,169.28 "," $103,519.94 "
CAMPAÑA,9250,FEDERAL,MEXICO,Distrito 19-TLALNEPANTLA DE BAZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALDO FRANCISCO VEGA MARTINEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   ," $69,001.00 ", $-   , $-   , $-   , $-   ," $80,595.79 "," $149,596.79 "
CAMPAÑA,9251,FEDERAL,NUEVO LEON,Distrito 8-GUADALUPE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BRENDA YAMILE JIMENEZ LOYA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $281,659.11 "," $281,659.11 "
CAMPAÑA,9252,FEDERAL,COAHUILA,Distrito 5-TORREON,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN JOSE DOMINGUEZ MARTINEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $636.86 , $-   , $-   , $-   , $-   , $-   ," $94,169.28 "," $94,806.14 "
CAMPAÑA,9253,FEDERAL,QUINTANA ROO,Distrito 1-SOLIDARIDAD,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS ENRIQUE GUERRA SANCHEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $17,950.00 "," $8,629.34 ", $-   , $-   , $-   , $-   ," $89,422.38 "," $116,001.72 "
CAMPAÑA,9254,FEDERAL,HIDALGO,Distrito 2-IXMIQUILPAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIO ALEJANDRO FERNANDEZ MARQUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $94,169.28 "," $94,169.28 "
CAMPAÑA,9255,FEDERAL,HIDALGO,Distrito 3-ACTOPAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALAN FEDERICO VERA OLIVARES,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   ," $3,506.52 ", $-   , $-   , $-   , $-   ," $94,169.28 "," $97,675.80 "
CAMPAÑA,9256,FEDERAL,COAHUILA,Distrito 3-MONCLOVA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EUGENIO WILLIAMSON YRIBARREN,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $94,169.28 "," $94,169.28 "
CAMPAÑA,9257,FEDERAL,MEXICO,Distrito 20-TECAMAC,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSALIA M. ORTIZ FRAGOSO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $80,595.79 "," $80,595.79 "
CAMPAÑA,9258,FEDERAL,NUEVO LEON,Distrito 9-LINARES,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YAZMIN DEL REFUGIO BARCENAS ZACARIAS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $35,711.87 "," $2,336.30 ", $-   , $-   , $-   , $-   ," $157,257.15 "," $195,305.32 "
CAMPAÑA,9259,FEDERAL,TLAXCALA,Distrito 3-ZACATELCO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSA ISELA SANCHEZ RIVERA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $9,700.00 "," $7,282.40 ", $-   , $-   , $-   , $-   ," $93,699.46 "," $110,681.86 "
CAMPAÑA,9260,FEDERAL,NUEVO LEON,Distrito 10-MONTERREY,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALDO FASCI ZUAZUA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $86,106.80 ", $-   , $-   , $-   , $-   , $-   ," $762,289.11 "," $848,395.91 "
CAMPAÑA,9261,FEDERAL,COAHUILA,Distrito 7-SALTILLO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AIDA GUADALUPE GARCIA BADILLO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $94,169.28 "," $94,169.28 "
CAMPAÑA,9262,FEDERAL,QUINTANA ROO,Distrito 3-BENITO JUAREZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA FERNANDA GONZALEZ BAEZA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $89,422.38 "," $89,422.38 "
CAMPAÑA,9263,FEDERAL,GUANAJUATO,Distrito 15-IRAPUATO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA VIZUET SALAZAR,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $87,046.17 "," $87,046.17 "
CAMPAÑA,9264,FEDERAL,TABASCO,Distrito 5-PARAISO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIO EDUARDO NERI GUAJARDO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   ," $4,640.58 ", $-   , $-   , $-   , $-   ," $88,086.68 "," $92,727.26 "
CAMPAÑA,9265,FEDERAL,GUERRERO,Distrito 2-ACAPULCO DE JUAREZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ANTONIO VERGARA ALARCON,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $94,169.28 "," $94,169.28 "
CAMPAÑA,9266,FEDERAL,QUINTANA ROO,Distrito 4-BENITO JUAREZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARIDAI GONZALEZ BELTRAN,M,ACTIVO,01/03/2024,29/05/2024,05/04/2024 02:25:21 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $89,422.38 "," $89,422.38 "
CAMPAÑA,9267,FEDERAL,SAN LUIS POTOSI,Distrito 1-MATEHUALA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERIKA SANCHEZ QUIROZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $7,050.00 "," $8,530.84 ", $-   , $-   , $-   , $-   ," $85,601.46 "," $101,182.30 "
CAMPAÑA,9268,FEDERAL,SAN LUIS POTOSI,Distrito 2-SOLEDAD DE GRACIANO SANCHEZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA TERESA CAMACHO ARAUJO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $85,601.46 "," $85,601.46 "
CAMPAÑA,9269,FEDERAL,CHIAPAS,Distrito 1-PALENQUE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CRECENCIA DIAZ VAZQUEZ,M,ACTIVO,01/03/2024,29/05/2024,22/03/2024 07:30:27 p.m., $-   ," $2,158.85 ", $-   , $-   , $-   , $-   , $-   ," $87,649.88 "," $89,808.73 "
CAMPAÑA,9270,FEDERAL,SAN LUIS POTOSI,Distrito 3-RIOVERDE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HECTOR MAURICIO RAMIREZ KONISHI,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   ," $9,657.15 ", $-   , $-   , $-   , $-   ," $85,484.02 "," $95,141.17 "
CAMPAÑA,9271,FEDERAL,CIUDAD DE MEXICO,Distrito 18-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO ALBERTO NUÑEZ MENDOZA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $106,089.64 "," $106,089.64 "
CAMPAÑA,9272,FEDERAL,SAN LUIS POTOSI,Distrito 4-CIUDAD VALLES,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DANIELA DOMINGUEZ RUBIO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $9,332.26 "," $8,999.88 ", $-   , $-   , $-   , $-   ," $85,484.02 "," $103,816.16 "
CAMPAÑA,9273,FEDERAL,SAN LUIS POTOSI,Distrito 5-SAN LUIS POTOSI,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA ESTHER VELAZQUEZ ESPARZA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m., $-   , $-   ," $14,534.80 ", $-   , $-   , $-   , $-   ," $85,601.46 "," $100,136.26 "
CAMPAÑA,9274,FEDERAL,SAN LUIS POTOSI,Distrito 6-SAN LUIS POTOSI,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS ENRIQUE LOPEZ MARTINEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   ," $26,663.14 ", $-   , $-   , $-   , $-   ," $85,601.46 "," $112,264.60 "
CAMPAÑA,9275,FEDERAL,SAN LUIS POTOSI,Distrito 7-TAMAZUNCHALE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAYRA HERNANDEZ ANASTACIO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $85,484.02 "," $85,484.02 "
CAMPAÑA,9276,FEDERAL,CIUDAD DE MEXICO,Distrito 22-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIRIAM GUADALUPE PEREA CANCINO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $8,050.00 ", $-   , $-   , $-   , $-   , $-   ," $106,089.64 "," $114,139.64 "
CAMPAÑA,9277,FEDERAL,MEXICO,Distrito 28-ZUMPANGO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DANIEL MENDOZA BUCIO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   ," $39,121.65 ", $-   , $-   , $-   , $-   ," $80,595.79 "," $119,717.44 "
CAMPAÑA,9278,FEDERAL,CHIAPAS,Distrito 8-COMITAN DE DOMINGUEZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUZ MERCEDES FRANCO BASSAUL,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $87,649.88 "," $87,649.88 "
CAMPAÑA,9279,FEDERAL,QUERETARO,Distrito 1-CADEREYTA DE MONTES,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARTURO CALDERON RUANOVA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $827.14 , $-   , $-   , $-   , $-   ," $84,712.21 "," $85,539.35 "
CAMPAÑA,9280,FEDERAL,MEXICO,Distrito 29-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALFREDO ESQUIVEL RAMOS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $36,211.70 ", $-   , $-   , $-   , $-   , $-   ," $80,595.79 "," $116,807.49 "
CAMPAÑA,9281,FEDERAL,QUERETARO,Distrito 2-SAN JUAN DEL RIO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LAURA ZITLALLY RUBIO DE LA ISLA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $84,712.21 "," $84,712.21 "
CAMPAÑA,9282,FEDERAL,NUEVO LEON,Distrito 13-SALINAS VICTORIA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ANTONIO GONZALEZ VALDEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $60,947.01 "," $41,710.00 ", $-   , $-   , $-   , $-   ," $171,708.11 "," $274,365.12 "
CAMPAÑA,9283,FEDERAL,VERACRUZ,Distrito 2-ALAMO TEMAPACHE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELIZABETH GASSOS RAMIREZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $105,394.46 "," $105,394.46 "
CAMPAÑA,9284,FEDERAL,NUEVO LEON,Distrito 14-PESQUERIA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OSCAR GONZALEZ BONILLA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $35,274.44 ", $-   , $-   , $-   , $-   , $-   ," $93,125.75 "," $128,400.19 "
CAMPAÑA,9285,FEDERAL,MEXICO,Distrito 30-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBERTO SERRANO CASTAÑEDA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $9,538.49 "," $9,010.96 ", $-   , $-   , $-   , $-   ," $80,595.79 "," $99,145.24 "
CAMPAÑA,9286,FEDERAL,QUERETARO,Distrito 4-QUERETARO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELBA CAROLINA IÑIGUEZ VARGAS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $84,712.21 "," $84,712.21 "
CAMPAÑA,9287,FEDERAL,VERACRUZ,Distrito 10-XALAPA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERIKA MONSERRAT BLIX PORTILLA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $98,608.46 "," $98,608.46 "
CAMPAÑA,9288,FEDERAL,PUEBLA,Distrito 6-PUEBLA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE PELLEGRIN ROMERO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $104,000.26 "," $104,000.26 "
CAMPAÑA,9289,FEDERAL,MEXICO,Distrito 31-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EDGARDO IVAN QUIROZ GARCIA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $29,062.06 ", $-   , $-   , $-   , $-   , $-   ," $80,595.79 "," $109,657.85 "
CAMPAÑA,9290,FEDERAL,QUERETARO,Distrito 5-PEDRO ESCOBEDO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER PEREZ ROCHA MALCHER,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $84,712.21 "," $84,712.21 "
CAMPAÑA,9291,FEDERAL,CHIAPAS,Distrito 13-HUEHUETAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIO JAVIER ORTIZ TOVILLA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $87,649.88 "," $87,649.88 "
CAMPAÑA,9292,FEDERAL,MEXICO,Distrito 22-NAUCALPAN DE JUAREZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA FERNANDA GANEM GOMEZ GOMEZ,M,ACTIVO,01/03/2024,29/05/2024,22/03/2024 07:30:27 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $79,302.36 "," $79,302.36 "
CAMPAÑA,9293,FEDERAL,OAXACA,Distrito 3-HEROICA CIUDAD DE HUAJUAPAN DE LEON,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MITZI SCHEHERAZADA SANTIAGO MARTINEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $2,500.00 ", $-   , $-   , $-   , $-   , $-   ," $108,558.72 "," $111,058.72 "
CAMPAÑA,9294,FEDERAL,OAXACA,Distrito 5-SALINA CRUZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE EFIGENIO HERNANDEZ RAMIREZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $6,384.17 ", $-   , $-   , $-   , $-   , $-   ," $108,325.10 "," $114,709.27 "
CAMPAÑA,9295,FEDERAL,OAXACA,Distrito 7-CIUDAD IXTEPEC,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE GUADALUPE VERA VICENTE,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $10,890.01 "," $18,387.60 ", $-   , $-   , $-   , $-   ," $108,325.10 "," $137,602.71 "
CAMPAÑA,9296,FEDERAL,VERACRUZ,Distrito 4-BOCA DEL RIO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DE JESUS LAVALLE RENDON,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $5,753.43 ", $-   , $-   , $-   , $-   , $-   ," $105,394.46 "," $111,147.89 "
CAMPAÑA,9297,FEDERAL,OAXACA,Distrito 8-OAXACA DE JUAREZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER ALEJANDRO GALGUERA MENDEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $31,957.54 "," $8,210.03 ", $-   , $-   , $-   , $-   ," $108,558.72 "," $148,726.29 "
CAMPAÑA,9298,FEDERAL,VERACRUZ,Distrito 5-POZA RICA DE HIDALGO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADELA ELIZABETH MORALES MENDEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $105,394.46 "," $105,394.46 "
CAMPAÑA,9299,FEDERAL,VERACRUZ,Distrito 6-PAPANTLA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,XOCHITH LOPEZ CASTILLO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $17,127.40 ", $-   , $-   , $-   , $-   , $-   ," $105,394.46 "," $122,521.86 "
CAMPAÑA,9300,FEDERAL,OAXACA,Distrito 10-MIAHUATLAN DE PORFIRIO DIAZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BEATRIZ ADRIANA ROSARIO VERA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $108,325.10 "," $108,325.10 "
CAMPAÑA,9301,FEDERAL,QUERETARO,Distrito 6-QUERETARO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE RAMON RIVERA RUIZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $84,712.21 "," $84,712.21 "
CAMPAÑA,9302,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SUSANA LISSET OMAÑA LOBATO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $80,595.79 "," $80,595.79 "
CAMPAÑA,9303,FEDERAL,CHIHUAHUA,Distrito 3-JUAREZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIO ARTURO PICO CASTAÑEDA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $583.05 , $-   , $-   , $-   , $-   , $-   ," $86,055.77 "," $86,638.82 "
CAMPAÑA,9304,FEDERAL,PUEBLA,Distrito 12-PUEBLA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTHA IRAIS MELGAREJO LANDA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $7,696.74 ", $-   , $-   , $-   , $-   , $-   ," $105,374.86 "," $113,071.60 "
CAMPAÑA,9305,FEDERAL,PUEBLA,Distrito 13-ATLIXCO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EMILIA HERRERA RAMIREZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $35,812.42 ", $-   , $-   , $-   , $-   , $-   ," $105,374.86 "," $141,187.28 "
CAMPAÑA,9306,FEDERAL,PUEBLA,Distrito 14-IZUCAR DE MATAMOROS,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANDREA MARTINEZ HERNANDEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $104,000.26 "," $104,000.26 "
CAMPAÑA,9307,FEDERAL,VERACRUZ,Distrito 16-CORDOBA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FELIX EMILIO SACRE LUNA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $114,179.26 "," $114,179.26 "
CAMPAÑA,9308,FEDERAL,PUEBLA,Distrito 15-TEHUACAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FERNANDO SANCHEZ MAYO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $9,836.80 ", $-   , $-   , $-   , $-   , $-   ," $104,000.26 "," $113,837.06 "
CAMPAÑA,9309,FEDERAL,PUEBLA,Distrito 16-AJALPAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLAUDIA LIZBETH VARILLAS ALTAMIRANO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m., $-   ," $27,636.21 ", $-   , $-   , $-   , $-   , $-   ," $104,000.26 "," $131,636.47 "
