﻿Entidad,Sujeto Obligado, Aportaciones del Comité Ejecutivo Nacional , Aportaciones de los órganos  de los partidos políticos que integran la coalición , Aportaciones de otros órganos de partido , Aportaciones de los candidatos , Acumulados De militantes , Acumulados De simpatizantes , Rendimientos Financieros , Financiamiento público candidatos independientes , Transferencias de recursos no federales , ingresos reportados , Ingresos  no reportados , Total de ingresos 
Nuevo León,Partido Demócrata," $408,893.10 ", $-   ," $7,310.90 "," $5,000.00 ", $-   ," $18,702.00 ", $-   , $-   , $-   , $-   , $-   ," $439,906.00 "
Nuevo León,Partido Cruzada Ciudadana, $-   , $-   ," $492,499.65 ", $-   , $-   ," $16,062.94 ", $-   , $-   , $-   , $-   , $-   ," $508,562.59 "
Nuevo León,Coaliciones Locales PRI y otros partidos, $-   ," $43,226,183.34 ", $-   , $-   ," $9,893,292.88 ", $-   , $-   , $-   , $-   , $-   , $-   ," $53,119,476.22 "
Nuevo León,"Coalición ""Paz y Bienestar""", $-   ," $1,531,768.95 ", $-   ," $43,500.01 "," $91,500.00 "," $179,100.01 ", $62.69 , $-   , $-   , $-   , $-   ," $1,845,931.66 "
Nuevo León,Independiente, $-   , $-   ," $383,329.46 "," $1,782,517.18 ", $-   ," $7,060,032.02 ", $-   ," $1,722,865.41 ", $-   , $-   , $-   ," $10,948,744.07 "
Queretaro,PAN," $11,011,196.78 ", $-   ," $73,784,083.79 "," $167,111.44 "," $848,360.46 "," $308,924.32 ", $-   , $-   , $-   , $-   , $-   ," $86,119,676.79 "
Queretaro,PRI, $-   , $-   ," $17,518,205.46 "," $4,825.01 "," $11,500.00 "," $310,258.98 ", $-   , $-   , $-   , $-   , $-   ," $17,844,789.45 "
Queretaro,PRD," $3,276,105.00 ", $-   ," $1,593,464.60 "," $1,301,861.32 ", $-   ," $944,602.17 ", $328.16 , $-   , $-   , $4.66 , $-   ," $7,116,365.91 "
Queretaro,PT," $2,746,716.40 ", $-   , $-   ," $250,000.00 ", $-   ," $750,000.00 ", $-   , $-   , $-   , $-   , $-   ," $3,746,716.40 "
Queretaro,PVEM," $952,879.12 ", $-   ," $3,174,202.13 "," $5,500.00 "," $13,153.00 "," $1,382,116.37 ", $-   , $-   , $-   , $-   , $-   ," $5,527,850.62 "
Queretaro,MC," $1,512,859.18 ", $-   ," $2,765,239.55 ", $-   ," $341,876.00 "," $71,325.80 ", $-   , $-   , $-   , $-   , $-   ," $4,691,300.53 "
Queretaro,NUAL," $863,202.89 ", $-   ," $3,144,323.70 "," $293,659.31 "," $442,443.60 "," $686,566.50 ", $-   , $-   , $-   , $-   , $-   ," $5,430,196.00 "
Queretaro,MORENA," $194,561.08 ", $-   ," $168,488.98 "," $797,147.20 "," $4,810.40 "," $369,400.52 ", $-   , $-   , $-   , $-   , $-   ," $1,534,408.18 "
Queretaro,PH," $121,826.57 ", $-   ," $393,106.94 "," $222,089.54 ","-$31,347.01 "," $154,695.92 ", $5.70 , $-   , $-   ," $10,271.50 ", $-   ," $870,649.16 "
Queretaro,PES," $587,564.81 ", $-   , $-   , $674.54 , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $588,239.35 "
Queretaro,Coaliciones Locales PRI y otros partidos, $-   ," $61,384,617.56 ", $-   ," $5,000.00 "," $77,781.00 "," $2,781,154.11 ", $405.73 , $-   , $-   , $-   , $-   ," $64,248,958.40 "
Queretaro,Independiente, $-   , $-   , $-   ," $40,800.00 "," $175,509.35 "," $164,500.00 ", $-   ," $87,754.68 ", $-   ," $88,696.68 ", $-   ," $557,260.71 "
San Luis Potosí,PAN," $3,282,348.23 ", $-   ," $28,805,967.57 ", $-   , $-   ," $2,572,123.00 ", $-   , $-   , $-   , $-   , $-   ," $34,660,438.80 "
San Luis Potosí,PRI," $102,491.45 ", $-   ," $4,106,476.75 "," $1,167,003.52 "," $623,317.53 "," $450,416.55 ", $-   , $-   , $-   , $709.67 , $-   ," $6,450,415.47 "
San Luis Potosí,PRD," $3,750,000.01 ", $-   ," $850,000.00 "," $482,150.00 "," $155,250.00 "," $356,888.58 ", $6.46 , $-   , $-   ," $1,927,802.40 ", $-   ," $7,522,097.45 "
San Luis Potosí,PT, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
San Luis Potosí,PVEM, $-   , $-   ," $8,198,956.30 ", $-   ," $3,512,180.00 ", $-   , $0.12 , $-   , $-   , $-   , $-   ," $11,711,136.42 "
San Luis Potosí,MC," $4,106,145.04 ", $-   ," $57,797.09 "," $8,650.00 "," $75,696.00 "," $375,485.49 ", $-   , $-   , $-   , $-   , $-   ," $4,623,773.62 "
San Luis Potosí,NUAL," $9,767,384.46 ", $-   , $-   ," $12,136.00 ", $-   ," $697,148.81 ", $-   , $-   , $-   , $-   , $-   ," $10,476,669.27 "
San Luis Potosí,Partido Morena," $1,411,242.36 ", $-   ," $4,408.00 "," $23,835.25 "," $99,269.69 "," $48,220.54 ", $-   , $-   , $-   ," $1,012.05 ", $-   ," $1,587,987.89 "
San Luis Potosí,Partido Frente Humanista, $-   , $-   , $-   , $-   , $-   , $-   , $240.16 , $-   ," $1,404,573.30 "," $437,052.33 ", $-   ," $1,841,865.79 "
San Luis Potosí,PES," $678,781.05 ", $-   ," $1,085,923.20 "," $15,000.00 ", $-   ," $100,091.03 ", $-   , $-   ," $150,000.00 ", $-   , $-   ," $2,029,795.28 "
San Luis Potosí,Partido Conciencia Popular," $2,741,161.65 ", $-   , $-   ," $59,600.00 "," $48,000.00 "," $583,627.85 ", $-   , $-   , $-   , $-   ," $100,500.00 "," $3,532,889.50 "
San Luis Potosí,Coaliciones Locales PRI y otros partidos, $-   ," $11,902,380.00 ", $-   ," $1,320,960.34 "," $201,050.00 "," $1,171,419.88 ", $230.22 , $-   , $-   , $-   , $-   ," $14,596,040.44 "
San Luis Potosí,Independiente, $-   , $-   , $-   ," $5,000.00 ", $-   ," $22,940.00 ", $-   ," $13,525.17 ", $-   , $-   , $-   ," $41,465.17 "
Sonora,PAN," $19,287,794.46 ", $-   ," $63,471,149.07 "," $1,741,580.61 "," $330,670.33 "," $1,758,727.29 ", $-   , $-   , $-   , $915.20 , $-   ," $86,590,836.96 "
Sonora,PRI," $42,197.07 ", $-   ," $5,498,953.16 "," $97,415.86 ", $-   ," $163,709.85 ", $-   , $-   , $-   , $-   , $-   ," $5,802,275.94 "
Sonora,PRD," $2,523,911.30 ", $-   ," $4,241,692.59 "," $10,344.01 "," $2,152,066.07 "," $51,134.62 ", $-   , $-   , $-   , $39.78 , $-   ," $8,979,188.37 "
Sonora,PT," $4,472,663.43 ", $-   ," $918,484.58 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $5,391,148.01 "
Sonora,PVEM," $3,216,222.33 ", $-   , $-   , $-   , $-   ," $42,583.80 ", $-   , $-   , $-   , $-   , $-   ," $3,258,806.13 "
Sonora,MC," $1,248,675.20 ", $-   , $-   ," $2,000.00 "," $36,392.64 "," $1,120,487.80 ", $-   , $-   , $-   , $-   , $-   ," $2,407,555.64 "
Sonora,NUAL," $540,443.77 ", $-   ," $998,584.17 ", $-   ," $257,626.40 "," $151,111.02 ", $-   , $-   , $-   , $-   , $-   ," $1,947,765.36 "
Sonora,MORENA," $185,352.87 ", $-   ," $1,459,313.00 "," $99,242.66 "," $23,756.00 "," $116,758.88 ", $-   , $-   , $-   , $-   , $-   ," $1,884,423.41 "
Sonora,PH," $34,947.42 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $34,947.42 "
Sonora,PES," $1,927,279.71 ", $-   , $-   ," $113,841.52 "," $81,153.60 "," $429,263.47 ", $-   , $-   , $-   , $-   , $-   ," $2,551,538.30 "
Sonora,"COALICIÓN ""POR UN GOBIERNO HONESTO Y EFICAZ""", $-   ," $105,016,114.58 ", $-   ," $329,847.96 "," $13,036.22 "," $488,554.37 "," $1,896.57 ", $-   , $-   , $-   , $-   ," $105,849,449.70 "
Sonora,Independiente, $-   , $-   ," $140,569.96 ", $544.86 ," $40,000.00 "," $33,440.00 ", $-   ," $305,843.61 ", $-   , $-   , $-   ," $520,398.43 "
Tabasco,PAN," $101,463.80 ", $-   ," $4,022,602.56 ", $-   ," $59,595.79 "," $328,908.25 ", $-   , $-   , $-   ," $31,231.42 ", $-   ," $4,543,801.82 "
Tabasco,PRI," $463,737.90 ", $-   ," $4,627,431.95 "," $164,244.30 "," $133,748.43 "," $243,548.26 ", $0.10 , $-   , $-   , $1.17 , $-   ," $5,632,712.11 "
Tabasco,PRD," $6,343,654.46 ", $-   , $-   ," $349,907.63 "," $730,446.05 "," $1,613,851.65 ", $910.89 , $-   , $-   , $-   , $-   ," $9,038,770.68 "
Tabasco,PT," $65,000.00 ", $-   ," $1,776,329.56 "," $127,959.23 "," $24,335.10 "," $473,166.19 ", $-   , $-   , $-   , $-   , $-   ," $2,466,790.08 "
Tabasco,PVEM," $2,264,406.21 ", $-   , $594.02 ," $38,744.15 "," $49,717.26 "," $343,130.00 ", $-   , $-   , $-   , $-   , $-   ," $2,696,591.64 "
Tabasco,MC," $26,424.28 ", $-   ," $1,643,421.64 "," $153,985.00 "," $109,456.58 "," $396,309.46 ", $-   , $-   , $-   , $-   , $-   ," $2,329,596.96 "
Tabasco,NUAL," $325,434.47 ", $-   ," $97,985.20 "," $7,500.00 ", $-   ," $40,251.00 ", $-   , $-   , $-   , $-   , $-   ," $471,170.67 "
Tabasco,MORENA," $33,948.79 ", $-   ," $288,219.10 "," $310,048.95 "," $2,936,377.52 "," $885,740.35 ", $-   , $-   , $-   ," $12,601.59 ", $-   ," $4,466,936.30 "
Tabasco,PH, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Tabasco,PES," $449,464.78 ", $-   ," $4,461.90 "," $4,750.00 "," $4,500.00 "," $42,140.29 ", $-   , $-   , $-   , $0.81 , $-   ," $505,317.78 "
Tabasco,Independiente, $-   , $-   , $-   ," $159,087.08 ", $-   ," $287,113.75 "," $6,525.06 "," $157,204.86 ", $-   , $-   , $-   ," $609,930.75 "
Yucatán,PAN," $2,100,266.42 ", $-   ," $10,201,446.33 ", $5.00 ," $886,315.55 "," $335,141.27 ", $-   , $-   , $-   , $-   , $-   ," $13,523,174.57 "
Yucatán,PRI," $77,364.14 ", $-   ," $26,671,469.58 ", $-   ," $5,529.13 "," $290,534.92 ", $-   , $-   , $-   , $-   , $-   ," $27,044,897.77 "
Yucatán,PRD," $13,873.86 ", $-   ," $1,114,233.35 "," $1,975.00 "," $191,509.00 "," $1,444,794.14 ", $9.14 , $-   , $-   , $-   , $-   ," $2,766,394.49 "
Yucatán,PT," $1,248,628.52 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $1,248,628.52 "
Yucatán,PVEM," $135,430.77 ", $-   ," $2,249,540.71 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,384,971.48 "
Yucatán,MC, $-   , $-   , $-   , $883.74 ," $3,713,313.18 "," $38,547.94 ", $-   , $-   , $-   , $-   , $-   ," $3,752,744.86 "
Yucatán,NUAL," $2,000.00 ", $-   ," $997,806.12 ", $-   , $-   ," $130,414.80 ", $-   , $-   , $-   , $-   , $-   ," $1,130,220.92 "
Yucatán,MORENA, $40.16 , $-   ," $755,568.58 "," $4,640.00 "," $17,887.28 ", $-   , $-   , $-   , $-   , $-   , $-   ," $778,136.02 "
Yucatán,PH, $-   , $-   ," $1,184,903.13 ", $-   , $-   ," $279,294.18 ", $-   , $-   , $-   , $-   , $-   ," $1,464,197.31 "
Yucatán,PES," $2,585.20 ", $-   ," $1,263,277.66 "," $9,633.04 "," $8,533.33 "," $200,678.50 ", $-   , $-   , $-   , $-   , $-   ," $1,484,707.73 "
Yucatán,Independiente, $-   , $-   , $-   ," $4,595.20 ", $-   ," $3,600.00 ", $1.83 ," $227,198.88 ", $-   , $-   , $-   ," $235,395.91 "
