﻿PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HECTOR CARLOS SALAZAR ARRIAGA,02/04/2023,31/05/2023,02/04/2023 12:47:08 p.m.,ACTIVO,140," $1,295,285.45 "," $1,295,285.45 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,FRANCISCO ALFONSO GAYTAN RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 12:44:43 p.m.,ACTIVO,64," $230,866.34 "," $230,656.30 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,BEATRIZ EUGENIA FRAUSTRO DAVILA,02/04/2023,31/05/2023,02/04/2023 12:39:13 p.m.,ACTIVO,75," $1,385,243.48 "," $1,385,243.48 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,CARLOS ALEJANDRO LARA PEREZ,02/04/2023,31/05/2023,02/04/2023 12:42:11 p.m.,ACTIVO,46," $456,057.03 "," $456,057.03 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,ANTONIO LORENZO CASTRO VILLARREAL,02/04/2023,31/05/2023,02/04/2023 11:39:45 a.m.,ACTIVO,87," $1,111,238.37 "," $1,124,135.43 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AIDA GUADALUPE GARCIA BADILLO,02/04/2023,31/05/2023,02/04/2023 11:37:13 a.m.,ACTIVO,145," $1,434,399.22 "," $1,434,399.22 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ALEJANDRO CAMPOS GARCIA,02/04/2023,31/05/2023,02/04/2023 11:35:10 a.m.,ACTIVO,67," $230,773.06 "," $230,543.30 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,ALVARO MOREIRA VALDES,02/04/2023,31/05/2023,02/04/2023 11:28:33 a.m.,ACTIVO,73," $1,584,188.19 "," $1,584,188.19 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,LIMBAR ULISES MONTEMAYOR VALDEZ,02/04/2023,31/05/2023,02/04/2023 11:31:15 a.m.,ACTIVO,39," $266,880.98 "," $266,880.98 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,MORENA,MORENA,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO,712," $152,846,526.82 "," $152,846,517.54 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,PARTIDO DEL TRABAJO,PT,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO,86," $30,292,108.67 "," $30,292,108.67 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO,75," $33,001,591.16 "," $32,971,956.56 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,COA,VA POR EL ESTADO DE MEXICO,PAN-PRI-PRD-NUEVA ALIANZA ESTADO DE MÉXICO,PAULINA ALEJANDRA DEL MORAL VELA,03/04/2023,31/05/2023,02/04/2023 02:44:31 p.m.,ACTIVO,502," $308,532,105.51 "," $324,767,954.70 "
