﻿ PROCESO , ID DE CONTABILIDAD , AMBITO , ESTADO ELECCION , SUBNIVEL ENTIDAD , CARGO , TIPO ASOCIACION , SUJETO OBLIGADO , SIGLAS , NOMBRE COMPLETO , SEXO , FECHA INICIO PROCESO , FECHA FIN PROCESO , FECHA HORA APROBACION , ESTATUS CONTABILIDAD , FINANCIEROS , OPERATIVOS DE LA PRECAMPAÑA , PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V. , PROPAGANDA ," PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS ", PROPAGANDA EN VÍA PÚBLICA , PROPAGANDA UTILITARIA , REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET , TOTAL GASTOS 
PRECAMPAÑA,1797,LOCAL,JALISCO,Distrito 5-PUERTO VALLARTA,DIPUTACIÓN LOCAL MR,PC,HAGAMOS,HAGAMOS,EDGAR LUIS DOMINGUEZ MALDONADO,H,25/11/2023,03/01/2024,29/11/2023 05:21:27 p.m.,CANCELADO, $-   , $8.07 , $-   , $-   , $-   , $-   , $-   , $-   , $8.07 
PRECAMPAÑA,1807,LOCAL,YUCATAN,Distrito 5-MERIDA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,MARISSA AURORA SALAZAR AZCORRA,M,25/11/2023,03/01/2024,29/11/2023 07:35:48 p.m.,ACTIVO, $-   ," $10,527.43 ", $33.73 ," $1,804.96 ", $-   , $-   , $-   , $15.99 ," $12,382.11 "
PRECAMPAÑA,1808,LOCAL,YUCATAN,Distrito 17-TIZIMIN,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,JORGE ANDRE DIAZ LOEZA,H,25/11/2023,03/01/2024,29/11/2023 07:35:48 p.m.,CANCELADO, $-   , $-   , $29.05 ," $2,000.30 ", $-   , $-   , $-   , $13.76 ," $2,043.11 "
PRECAMPAÑA,1809,LOCAL,YUCATAN,Distrito 18-TEMOZON,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,MELBA ROSANA GAMBOA AVILA,M,25/11/2023,03/01/2024,29/11/2023 07:35:48 p.m.,ACTIVO, $-   , $-   , $29.28 ," $2,105.73 ", $-   , $-   , $-   , $13.88 ," $2,148.89 "
PRECAMPAÑA,1810,LOCAL,YUCATAN,Distrito 4-MERIDA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,CARMEN GUADALUPE GONZALEZ MARTIN,M,25/11/2023,03/01/2024,29/11/2023 07:35:48 p.m.,CANCELADO, $-   , $-   , $33.89 , $-   , $-   , $-   , $-   , $16.06 , $49.95 
PRECAMPAÑA,1811,LOCAL,CIUDAD DE MEXICO,Distrito 18-ALVARO OBREGON,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAURICIO VAZQUEZ CORONA,H,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   ," $7,900.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $7,900.00 "
PRECAMPAÑA,1812,LOCAL,CIUDAD DE MEXICO,Distrito 26-COYOACAN,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANA GABRIELA SALDAÑA CHAVEZ,M,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   ," $1,759.26 ", $-   , $-   , $-   , $-   , $-   , $-   ," $1,759.26 "
PRECAMPAÑA,1813,LOCAL,CIUDAD DE MEXICO,Distrito 21-IZTAPALAPA,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SAMUEL CARRILLO AMEZCUA,H,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   ," $18,119.43 ", $-   , $-   , $-   , $-   , $638.02 , $-   ," $18,757.45 "
PRECAMPAÑA,1814,LOCAL,CIUDAD DE MEXICO,Distrito 7-MILPA ALTA,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,NANCY YOLOXOCHITL ALVARADO GARCIA,M,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $610.58 , $-   , $610.58 
PRECAMPAÑA,1815,LOCAL,CIUDAD DE MEXICO,Distrito 33-LA MAGDALENA CONTRERAS,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGEL SEBASTIAN PEREZ REYES,H,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   ," $1,455.88 ", $-   , $-   , $-   , $-   ," $1,446.31 ", $-   ," $2,902.19 "
PRECAMPAÑA,1816,LOCAL,CIUDAD DE MEXICO,Distrito 9-CUAUHTEMOC,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YESSICA ZEPEDA GONZALEZ,M,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   ," $3,057.45 ", $-   , $-   , $-   , $-   , $-   , $-   ," $3,057.45 "
PRECAMPAÑA,1817,LOCAL,CIUDAD DE MEXICO,Distrito 8-TLAHUAC,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTOR HUGO CRUZ ROMERO,H,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   ," $1,156.67 ", $-   ," $4,450.00 ", $-   , $-   ," $3,550.47 ", $-   ," $9,157.14 "
PRECAMPAÑA,1818,LOCAL,CIUDAD DE MEXICO,Distrito 18-ALVARO OBREGON,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GABRIELA RUBI TOLEDO LOPEZ,M,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   ," $4,272.48 ", $-   , $-   , $-   , $-   , $-   , $-   ," $4,272.48 "
PRECAMPAÑA,1819,LOCAL,CIUDAD DE MEXICO,Distrito 25-XOCHIMILCO,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAURICIO BUSTILLOS VAZQUEZ,H,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   ," $1,000.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $1,000.00 "
PRECAMPAÑA,1820,LOCAL,CIUDAD DE MEXICO,Distrito 13-MIGUEL HIDALGO,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARLENE PAOLA FARIAS GUEVARA,M,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
PRECAMPAÑA,1861,LOCAL,CIUDAD DE MEXICO,Distrito 21-IZTAPALAPA,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LEONARDO GARCIA CRUZ,H,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   ," $13,410.93 ", $-   , $-   , $-   , $-   , $638.02 , $-   ," $14,048.95 "
PRECAMPAÑA,1862,LOCAL,CIUDAD DE MEXICO,Distrito 9-CUAUHTEMOC,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE EDUARDO FLORES SALAZAR,H,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   ," $1,395.75 ", $-   , $-   , $-   , $-   , $-   , $-   ," $1,395.75 "
PRECAMPAÑA,1863,LOCAL,CIUDAD DE MEXICO,Distrito 15-IZTACALCO,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSALIA CONSUELO BUAUN SANCHEZ,M,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,CANCELADO, $-   ," $8,744.54 ", $-   , $-   , $-   , $-   , $-   , $-   ," $8,744.54 "
PRECAMPAÑA,1864,LOCAL,CIUDAD DE MEXICO,Distrito 27-IZTAPALAPA,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JULIANA MARTINEZ DEL VILLAR,M,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   ," $2,500.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $2,500.00 "
PRECAMPAÑA,1865,LOCAL,CIUDAD DE MEXICO,Distrito 9-CUAUHTEMOC,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ANTONIO GALVAN DUQUE FAJARDO,H,25/11/2023,03/01/2024,29/11/2023 07:58:06 p.m.,ACTIVO, $-   ," $8,680.54 ", $-   ," $3,942.40 ", $-   , $-   ," $5,500.17 ", $-   ," $18,123.11 "
PRECAMPAÑA,1866,LOCAL,CIUDAD DE MEXICO,Municipio 6-IZTACALCO,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO EDUARDO DOSAL FUENTES,H,25/11/2023,03/01/2024,29/11/2023 08:10:27 p.m.,ACTIVO, $-   ," $2,323.23 ", $-   , $-   , $-   , $-   , $-   , $-   ," $2,323.23 "
PRECAMPAÑA,1867,LOCAL,CIUDAD DE MEXICO,Municipio 9-MILPA ALTA,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HORACIO OLIVARES CORDERO,H,25/11/2023,03/01/2024,29/11/2023 08:10:27 p.m.,ACTIVO, $-   , $410.15 , $-   , $-   , $-   , $-   ," $2,318.53 ", $-   ," $2,728.68 "
PRECAMPAÑA,1868,LOCAL,CIUDAD DE MEXICO,Municipio 3-COYOACAN,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SOFIA PAULINA BETANZOS TERROBA,M,25/11/2023,03/01/2024,29/11/2023 08:10:27 p.m.,ACTIVO, $-   ," $2,033.33 ", $-   , $-   , $-   , $-   ," $1,687.68 ", $-   ," $3,721.01 "
PRECAMPAÑA,1869,LOCAL,CIUDAD DE MEXICO,Municipio 13-XOCHIMILCO,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTOR ROSAS LANDA ARGUMEDO,H,25/11/2023,03/01/2024,29/11/2023 08:10:27 p.m.,ACTIVO, $-   , $923.44 , $-   , $-   , $-   , $-   , $-   , $-   , $923.44 
PRECAMPAÑA,1870,LOCAL,CIUDAD DE MEXICO,Municipio 10-ALVARO OBREGON,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAXIMINO GARCIA CUETO NOVELO,H,25/11/2023,03/01/2024,29/11/2023 08:10:27 p.m.,ACTIVO, $-   , $980.00 , $-   , $-   , $-   , $-   , $-   , $-   , $980.00 
PRECAMPAÑA,1871,LOCAL,CIUDAD DE MEXICO,Municipio 16-MIGUEL HIDALGO,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANA MACARENA VELAZQUEZ LOPEZ,M,25/11/2023,03/01/2024,29/11/2023 08:10:27 p.m.,ACTIVO, $-   ," $3,609.24 ", $-   ," $7,999.50 ", $-   , $-   ," $24,107.66 ", $72.00 ," $35,788.40 "
PRECAMPAÑA,1872,LOCAL,CIUDAD DE MEXICO,Municipio 5-GUSTAVO A. MADERO,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBERTO CASTRO ARRONA,H,25/11/2023,03/01/2024,29/11/2023 08:10:27 p.m.,ACTIVO, $-   ," $2,036.83 ", $-   , $-   , $-   , $-   ," $22,830.46 ", $-   ," $24,867.29 "
PRECAMPAÑA,1873,LOCAL,CIUDAD DE MEXICO,Municipio 8-LA MAGDALENA CONTRERAS,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YESSICA ACOSTA RUIZ,M,25/11/2023,03/01/2024,29/11/2023 08:10:27 p.m.,ACTIVO, $-   ," $2,324.67 ", $-   , $-   , $-   , $-   , $604.46 , $-   ," $2,929.13 "
PRECAMPAÑA,1874,LOCAL,CIUDAD DE MEXICO,Municipio 16-MIGUEL HIDALGO,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUCERO GUTIERREZ LOPEZ,M,25/11/2023,03/01/2024,29/11/2023 08:10:27 p.m.,ACTIVO, $-   ," $2,527.43 ", $-   , $-   , $-   , $-   , $-   , $-   ," $2,527.43 "
PRECAMPAÑA,1875,LOCAL,CIUDAD DE MEXICO,Municipio 13-XOCHIMILCO,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE ERICK NAJERA JIMENEZ,H,25/11/2023,03/01/2024,29/11/2023 08:10:27 p.m.,ACTIVO, $-   ," $1,229.26 ", $-   , $-   , $-   , $-   , $-   , $-   ," $1,229.26 "
PRECAMPAÑA,1876,LOCAL,CIUDAD DE MEXICO,Municipio 9-MILPA ALTA,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAGALI ALVARADO ALVAREZ,M,25/11/2023,03/01/2024,29/11/2023 08:10:27 p.m.,ACTIVO, $-   ," $2,398.10 ", $-   , $-   , $-   , $-   ," $6,621.21 ", $-   ," $9,019.31 "
PRECAMPAÑA,1877,LOCAL,CIUDAD DE MEXICO,Municipio 9-MILPA ALTA,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IVAN RETANA ALVARADO,H,25/11/2023,03/01/2024,29/11/2023 08:10:27 p.m.,ACTIVO, $-   ," $6,587.30 ", $-   , $-   , $-   , $-   , $329.14 , $-   ," $6,916.44 "
PRECAMPAÑA,1878,LOCAL,CIUDAD DE MEXICO,Municipio 13-XOCHIMILCO,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADRIAN CHAVEZ ORTIZ,H,25/11/2023,03/01/2024,29/11/2023 08:10:27 p.m.,ACTIVO, $-   ," $1,285.01 ", $-   , $-   , $-   , $-   , $-   , $-   ," $1,285.01 "
PRECAMPAÑA,1881,LOCAL,CIUDAD DE MEXICO,,JEFATURA DE GOBIERNO,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,SANTIAGO TABOADA CORTINA,H,05/11/2023,03/01/2024,30/11/2023 01:29:23 p.m.,ACTIVO, $-   ," $24,273.65 "," $2,393.88 ", $-   , $-   , $-   ," $19,195.65 ", $-   ," $45,863.18 "
PRECAMPAÑA,1942,LOCAL,MORELOS,,GUBERNATURA ESTATAL,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,LUCIA VIRGINIA MEZA GUZMAN,M,25/11/2023,03/01/2024,30/11/2023 08:40:33 p.m.,ACTIVO, $-   ," $15,267.62 "," $5,517.72 "," $25,317.00 ", $-   ," $131,621.33 "," $1,073.78 "," $19,112.42 "," $197,909.87 "
PRECAMPAÑA,1945,LOCAL,TABASCO,Distrito 9-VILLAHERMOSA,DIPUTACIÓN LOCAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ADRIAN GAMBOA CARRERA,H,15/11/2023,03/01/2024,30/11/2023 10:34:17 p.m.,ACTIVO, $-   ," $3,750.00 ", $42.74 ," $7,482.00 ", $-   , $-   , $-   , $-   ," $11,274.74 "
PRECAMPAÑA,1946,LOCAL,TABASCO,Distrito 6-MACULTEPEC VILLA,DIPUTACIÓN LOCAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,FRANCISCO MENA GOMEZ,H,15/11/2023,03/01/2024,30/11/2023 10:34:17 p.m.,ACTIVO, $-   ," $6,225.00 ", $37.36 , $-   , $-   , $-   , $-   , $-   ," $6,262.36 "
PRECAMPAÑA,1947,LOCAL,TABASCO,Distrito 8-VILLAHERMOSA,DIPUTACIÓN LOCAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,GUADALUPE LIMON MAGAÑA,M,15/11/2023,03/01/2024,30/11/2023 10:34:17 p.m.,ACTIVO, $-   ," $11,610.00 ", $38.82 , $-   , $-   , $-   , $-   , $-   ," $11,648.82 "
PRECAMPAÑA,1948,LOCAL,TABASCO,Distrito 6-MACULTEPEC VILLA,DIPUTACIÓN LOCAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ORQUIDEA LOPEZ YZQUIERDO,M,15/11/2023,03/01/2024,30/11/2023 10:34:17 p.m.,ACTIVO, $-   ," $9,543.93 ", $37.36 ," $7,575.00 ", $-   , $-   ," $2,038.00 ", $-   ," $19,194.29 "
PRECAMPAÑA,1949,LOCAL,TABASCO,Distrito 19-PARAISO,DIPUTACIÓN LOCAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ISIDRO ALEJANDRO ALMEIDA ALMEIDA,H,15/11/2023,03/01/2024,30/11/2023 10:34:17 p.m.,ACTIVO, $-   ," $11,000.00 ", $38.20 , $83.59 , $-   , $-   , $-   , $-   ," $11,121.79 "
PRECAMPAÑA,1950,LOCAL,TABASCO,Municipio 4-CENTRO,PRESIDENCIA MUNICIPAL,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ALCIDES MENA GOMEZ,H,15/11/2023,03/01/2024,30/11/2023 10:39:28 p.m.,ACTIVO, $-   ," $13,342.50 ", $234.24 ," $8,693.24 ", $-   , $-   ," $2,989.90 "," $5,471.43 "," $30,731.31 "
PRECAMPAÑA,1951,LOCAL,TABASCO,Municipio 13-NACAJUCA,PRESIDENCIA MUNICIPAL,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,CARIDAD GOMEZ RAMON,M,15/11/2023,03/01/2024,30/11/2023 10:39:28 p.m.,ACTIVO, $-   , $-   , $44.46 , $-   , $-   , $-   , $-   , $-   , $44.46 
PRECAMPAÑA,1952,LOCAL,TABASCO,Municipio 4-CENTRO,PRESIDENCIA MUNICIPAL,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,HUGO GARCIA WADE,H,15/11/2023,03/01/2024,30/11/2023 10:39:28 p.m.,ACTIVO, $-   , $-   , $234.24 , $0.01 , $-   , $-   , $-   , $-   , $234.25 
PRECAMPAÑA,1954,LOCAL,CIUDAD DE MEXICO,Municipio 15-CUAUHTEMOC,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EDGARDO IRAM CERDA MARTINEZ,H,25/11/2023,03/01/2024,30/11/2023 11:26:15 p.m.,ACTIVO, $-   ," $4,404.04 ", $-   , $-   , $-   , $-   , $-   , $-   ," $4,404.04 "
PRECAMPAÑA,1955,LOCAL,CIUDAD DE MEXICO,Municipio 16-MIGUEL HIDALGO,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE ROQUERO DE TERESA,H,25/11/2023,03/01/2024,30/11/2023 11:26:15 p.m.,ACTIVO, $-   ," $3,240.00 ", $-   , $-   , $-   , $-   ," $12,153.39 ", $-   ," $15,393.39 "
PRECAMPAÑA,1956,LOCAL,CIUDAD DE MEXICO,Municipio 5-GUSTAVO A. MADERO,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LINDA AMANDA OBREGON BRAVO,M,25/11/2023,03/01/2024,30/11/2023 11:26:15 p.m.,ACTIVO, $-   ," $1,982.61 ", $-   ," $14,248.45 ", $-   , $-   ," $3,128.96 ", $-   ," $19,360.02 "
PRECAMPAÑA,1957,LOCAL,CIUDAD DE MEXICO,Municipio 12-TLALPAN,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEJANDRO SANCHEZ PATRON,H,25/11/2023,03/01/2024,30/11/2023 11:26:15 p.m.,ACTIVO, $-   ," $2,238.81 ", $-   , $-   , $-   , $-   , $-   , $-   ," $2,238.81 "
PRECAMPAÑA,1958,LOCAL,CIUDAD DE MEXICO,Municipio 3-COYOACAN,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SOFIA MARGARITA PROVENCIO O DONOGHUE,M,25/11/2023,03/01/2024,30/11/2023 11:26:15 p.m.,ACTIVO, $-   ," $7,489.16 ", $-   ," $7,800.07 ", $-   , $-   , $-   , $-   ," $15,289.23 "
PRECAMPAÑA,1959,LOCAL,CIUDAD DE MEXICO,Municipio 3-COYOACAN,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANIBAL MAXIMILIANO ANGULO ALBARRAN,H,25/11/2023,03/01/2024,30/11/2023 11:26:15 p.m.,ACTIVO, $-   ," $2,500.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $2,500.00 "
PRECAMPAÑA,1960,LOCAL,CIUDAD DE MEXICO,Municipio 15-CUAUHTEMOC,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HERMAN FERNANDO DOMINGUEZ LOZANO,H,25/11/2023,03/01/2024,30/11/2023 11:26:15 p.m.,ACTIVO, $-   ," $14,072.29 ", $-   , $-   , $-   , $-   , $-   , $-   ," $14,072.29 "
PRECAMPAÑA,1961,LOCAL,CIUDAD DE MEXICO,Municipio 13-XOCHIMILCO,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROCIO MORALES NARCISO,M,25/11/2023,03/01/2024,30/11/2023 11:26:15 p.m.,ACTIVO, $-   ," $1,960.01 ", $-   , $-   , $-   , $-   , $-   , $-   ," $1,960.01 "
PRECAMPAÑA,1962,LOCAL,CIUDAD DE MEXICO,Distrito 20-CUAJIMALPA DE MORELOS,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS RODOLFO GARCIA ROLDAN,H,25/11/2023,03/01/2024,30/11/2023 11:31:54 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
PRECAMPAÑA,1963,LOCAL,CIUDAD DE MEXICO,Distrito 23-ALVARO OBREGON,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUCIA ALEJANDRA PUENTE GARCIA,M,25/11/2023,03/01/2024,30/11/2023 11:31:54 p.m.,ACTIVO, $-   ," $4,897.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $4,897.00 "
PRECAMPAÑA,1964,LOCAL,CIUDAD DE MEXICO,Distrito 12-CUAUHTEMOC,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS RAFAEL ACOSTA AVENDAÑO,H,25/11/2023,03/01/2024,30/11/2023 11:31:54 p.m.,ACTIVO, $-   ," $3,714.82 ", $-   , $-   , $-   , $-   , $-   , $-   ," $3,714.82 "
PRECAMPAÑA,1965,LOCAL,CIUDAD DE MEXICO,Distrito 8-TLAHUAC,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DULCE MARIA GUDIÑO HERNANDEZ,M,25/11/2023,03/01/2024,30/11/2023 11:31:54 p.m.,ACTIVO, $-   ," $1,200.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $1,200.00 "
PRECAMPAÑA,1966,LOCAL,CIUDAD DE MEXICO,Distrito 25-XOCHIMILCO,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCOS NAJERA TELLEZ,H,25/11/2023,03/01/2024,30/11/2023 11:31:54 p.m.,ACTIVO, $-   ," $1,058.82 ", $-   , $-   , $-   , $-   , $-   , $-   ," $1,058.82 "
PRECAMPAÑA,1967,LOCAL,CIUDAD DE MEXICO,Distrito 25-XOCHIMILCO,DIPUTACIÓN LOCAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,TLILALXOCHITL LEON CHICHARO,M,25/11/2023,03/01/2024,30/11/2023 11:31:54 p.m.,ACTIVO, $-   ," $1,229.26 ", $-   , $-   , $-   , $-   , $-   , $-   ," $1,229.26 "
PRECAMPAÑA,1968,LOCAL,YUCATAN,Municipio 64-SANAHCAT,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EMILIO CHAN PECH,H,25/11/2023,03/01/2024,01/12/2023 10:33:02 a.m.,ACTIVO, $-   , $21.00 , $-   , $4.03 , $-   , $4.95 , $52.22 , $2.91 , $85.11 
PRECAMPAÑA,1969,LOCAL,YUCATAN,Municipio 83-TELCHAC PUERTO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DIANE GEORGINA CARRILLO VEGA,M,25/11/2023,03/01/2024,01/12/2023 10:33:02 a.m.,ACTIVO, $-   , $29.48 , $-   , $5.65 , $-   , $6.95 , $73.27 , $4.08 , $119.43 
PRECAMPAÑA,1970,LOCAL,YUCATAN,Municipio 2-ACANCEH,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE DE JESUS TOLOZA POOL,H,25/11/2023,03/01/2024,01/12/2023 10:33:02 a.m.,ACTIVO, $-   , $184.68 , $-   , $35.46 , $-   , $43.57 ," $8,655.11 ", $25.63 ," $8,944.45 "
PRECAMPAÑA,1971,LOCAL,YUCATAN,Municipio 50-MERIDA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GERARDO ALFONSO OCAMPO CASTRO,H,25/11/2023,03/01/2024,01/12/2023 10:33:02 a.m.,ACTIVO, $-   ," $15,163.50 ", $-   ," $7,456.30 ", $-   ," $2,792.00 "," $71,931.04 "," $84,763.80 "," $182,106.64 "
PRECAMPAÑA,1972,LOCAL,YUCATAN,Municipio 38-HUNUCMA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DELIO ALAM CEBALLOS CHI,H,25/11/2023,03/01/2024,01/12/2023 10:33:02 a.m.,ACTIVO, $-   , $409.63 , $-   , $78.68 , $-   , $96.66 , $185.57 , $56.87 , $827.41 
PRECAMPAÑA,1973,LOCAL,YUCATAN,Municipio 93-TIXKOKOB,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YAMILY ANGELICA BURGOS GUERRA,M,25/11/2023,03/01/2024,01/12/2023 10:33:02 a.m.,ACTIVO, $-   ," $1,318.14 ", $-   ," $3,282.91 ", $-   , $50.49 ," $10,086.16 ", $29.71 ," $14,767.41 "
PRECAMPAÑA,1974,LOCAL,YUCATAN,Municipio 38-HUNUCMA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAIME DE JESUS PECH CHAY,H,25/11/2023,03/01/2024,01/12/2023 10:33:02 a.m.,ACTIVO, $-   , $409.63 , $-   , $78.68 , $-   , $96.66 ," $1,018.61 ", $56.87 ," $1,660.45 "
