﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FINANCIEROS,OPERATIVOS DE LA PRECAMPAÑA,PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN VÍA PÚBLICA,PROPAGANDA UTILITARIA,REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET,TOTAL GASTOS
PRECAMPAÑA,1856,FEDERAL,MEXICO,Distrito 29-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMO ARZATE RODRIGUEZ,H,20/11/2023,18/01/2024,29/11/2023 07:10:25 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $1,854.98 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,646.09 "
PRECAMPAÑA,1857,FEDERAL,MEXICO,Distrito 21-AMECAMECA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGIE DENNISSE HAUFFEN TORRES,M,20/11/2023,18/01/2024,29/11/2023 07:10:25 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,1858,FEDERAL,MORELOS,Distrito 1-CUERNAVACA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO JOSE EDUARDO BERNOT BARRAGAN,H,20/11/2023,18/01/2024,29/11/2023 07:10:25 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,576.29 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,367.40 "
PRECAMPAÑA,1901,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS HERRERA TELLO,H,20/11/2023,18/01/2024,30/11/2023 05:56:47 p.m.,ACTIVO, $-   ," $9,175.88 "," $237,649.52 "," $110,464.09 ", $-   ," $89,152.06 "," $55,117.75 "," $1,159,374.66 "," $1,660,933.96 "
PRECAMPAÑA,1902,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBERTO SOSA HERNANDEZ,H,20/11/2023,18/01/2024,30/11/2023 05:56:47 p.m.,ACTIVO, $-   ," $1,357,904.88 "," $9,541.34 "," $224,380.56 ", $-   ," $12,421.83 "," $144,934.88 "," $132,812.23 "," $1,881,995.72 "
PRECAMPAÑA,1903,FEDERAL,PUEBLA,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAMON FERNANDEZ SOLANA,H,20/11/2023,18/01/2024,30/11/2023 05:56:47 p.m.,ACTIVO, $-   ," $773,937.58 "," $14,311.96 "," $416,394.78 ", $-   ," $331,342.30 "," $380,393.03 "," $219,218.36 "," $2,135,598.01 "
PRECAMPAÑA,1904,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GERARDO GAUDIANO ROVIROSA,H,20/11/2023,18/01/2024,30/11/2023 05:56:47 p.m.,ACTIVO, $-   ," $2,192.54 "," $231,924.71 "," $51,679.59 ", $-   ," $308,540.26 "," $377,974.93 "," $313,248.61 "," $1,285,560.64 "
PRECAMPAÑA,1905,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERNESTO DE LUCAS HOPKINS,H,20/11/2023,18/01/2024,30/11/2023 05:56:47 p.m.,ACTIVO, $-   ," $41,642.34 "," $6,678.86 "," $22,188.41 ", $-   ," $6,563.78 "," $69,380.74 "," $92,968.52 "," $239,422.65 "
PRECAMPAÑA,1906,FEDERAL,ZACATECAS,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARNOLDO ALFREDO RODRIGUEZ REYES,H,20/11/2023,18/01/2024,30/11/2023 05:56:47 p.m.,ACTIVO, $-   ," $1,969.18 "," $3,816.41 "," $36,185.31 ", $-   ," $3,750.73 "," $1,070.00 "," $53,124.87 "," $99,916.50 "
PRECAMPAÑA,1907,FEDERAL,MEXICO,Distrito 3-ATLACOMULCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLARA GARCIA RODRIGUEZ,M,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,CANCELADO, $-   , $149.58 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,998.08 "
PRECAMPAÑA,1908,FEDERAL,NUEVO LEON,Distrito 3-GRAL. ESCOBEDO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FERNANDO HURTADO GARCIA,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   ," $5,308.68 ", $841.40 ," $35,938.11 ", $-   ," $15,626.70 "," $35,790.63 "," $6,731.54 "," $100,237.06 "
PRECAMPAÑA,1909,FEDERAL,MEXICO,Distrito 16-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ENRIQUE PEREZ PEDRO,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,CANCELADO, $-   , $149.58 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,998.08 "
PRECAMPAÑA,1910,FEDERAL,OAXACA,Distrito 10-MIAHUATLAN DE PORFIRIO DIAZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEJANDRO LOPEZ LORENZO,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   ," $88,587.56 ", $577.24 ," $3,272.62 ", $-   ," $1,059.89 "," $6,445.91 "," $6,280.83 "," $106,224.05 "
PRECAMPAÑA,1911,FEDERAL,OAXACA,Distrito 8-OAXACA DE JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER ALEJANDRO GALGUERA MENDEZ,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   ," $88,587.56 ", $577.24 ," $7,065.10 ", $-   ," $1,059.89 "," $6,445.91 "," $6,280.83 "," $110,016.53 "
PRECAMPAÑA,1912,FEDERAL,MEXICO,Distrito 13-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS CASTELAN ORDOÑEZ,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,1913,FEDERAL,QUERETARO,Distrito 1-CADEREYTA DE MONTES,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARTURO CALDERON RUANOVA,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   , $323.54 , $577.24 ," $1,936.31 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,894.46 "
PRECAMPAÑA,1914,FEDERAL,OAXACA,Distrito 4-TLACOLULA DE MATAMOROS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PALEMON HERNANDEZ FARRET,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   ," $88,587.56 ", $577.24 ," $3,272.62 ", $-   ," $1,059.89 "," $6,445.91 "," $6,280.83 "," $106,224.05 "
PRECAMPAÑA,1915,FEDERAL,PUEBLA,Distrito 5-SAN MARTIN TEXMELUCAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTORIANO MELENDEZ DE LA ROSA,H,20/11/2023,18/01/2024,30/11/2023 06:07:42 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,854.96 ", $-   ," $3,597.02 "," $40,709.23 "," $6,280.83 "," $54,175.78 "
PRECAMPAÑA,1916,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EDGAR ROBERTO ZARAGOZA ELIZALDE,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,1917,FEDERAL,TAMAULIPAS,Distrito 7-REYNOSA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AZENETH ANALI DE LA ROSA RIOS,M,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,073.81 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,864.92 "
PRECAMPAÑA,1918,FEDERAL,NAYARIT,Distrito 3-COMPOSTELA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CITLALLI RUBI HUERTA PEÑA,M,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,221.29 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,012.40 "
PRECAMPAÑA,1919,FEDERAL,CHIHUAHUA,Distrito 8-CHIHUAHUA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ENRIQUE CARLOS VALLES ZAVALA,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $1,854.98 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,646.09 "
PRECAMPAÑA,1920,FEDERAL,PUEBLA,Distrito 10-SAN PEDRO CHOLULA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE MARTINEZ VELASCO,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,854.96 ", $-   ," $3,597.02 "," $40,709.23 "," $6,280.83 "," $54,175.78 "
PRECAMPAÑA,1921,FEDERAL,NUEVO LEON,Distrito 1-SANTA CATARINA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARISOL GONZALEZ ELIAS,M,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   ," $2,930.00 ", $841.40 ," $30,775.16 ", $-   ," $32,826.70 "," $21,769.08 "," $6,731.54 "," $95,873.88 "
PRECAMPAÑA,1922,FEDERAL,MEXICO,Distrito 24-NAUCALPAN DE JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOAQUIN PEREZ OSEGUERA,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,CANCELADO, $-   , $149.58 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,998.08 "
PRECAMPAÑA,1923,FEDERAL,YUCATAN,Distrito 3-MERIDA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIGUEL RODRIGO ALCOCER SOLIS,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   ," $18,589.20 ", $577.24 ," $34,745.69 ", $-   ," $9,592.51 "," $82,335.13 "," $8,624.57 "," $154,464.34 "
PRECAMPAÑA,1924,FEDERAL,SAN LUIS POTOSI,Distrito 2-SOLEDAD DE GRACIANO SANCHEZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GERARDO DANIEL GARCIA SANCHEZ,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $3,236.81 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $11,027.92 "
PRECAMPAÑA,1925,FEDERAL,NAYARIT,Distrito 2-TEPIC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGEL ALAIN ALDRETE LAMAS,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,221.29 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,012.40 "
PRECAMPAÑA,1926,FEDERAL,QUERETARO,Distrito 3-QUERETARO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VERONICA MARTINEZ ESTRADA,M,20/11/2023,18/01/2024,30/11/2023 06:07:42 p.m.,ACTIVO, $-   , $323.54 , $577.24 ," $1,936.31 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,894.46 "
PRECAMPAÑA,1927,FEDERAL,JALISCO,Distrito 1-TEQUILA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA ANTONIETA VIZCAINO HUERTA,M,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO, $-   ," $10,173.53 ", $577.24 ," $26,703.55 ", $-   , $658.36 ," $28,049.38 "," $6,280.83 "," $72,442.89 "
PRECAMPAÑA,1928,FEDERAL,CIUDAD DE MEXICO,Distrito 17-ALVARO OBREGON,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARIADNA PEREZ ORTEGA,M,20/11/2023,18/01/2024,30/11/2023 06:10:57 p.m.,ACTIVO, $-   ," $42,074.69 ", $577.24 ," $5,747.87 ", $-   , $658.36 ," $3,367.09 "," $6,280.83 "," $58,706.08 "
PRECAMPAÑA,1929,FEDERAL,MEXICO,Distrito 37-TEOLOYUCAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,XAVIERA BARRETO TORRES,M,20/11/2023,18/01/2024,30/11/2023 06:10:57 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,1930,FEDERAL,CIUDAD DE MEXICO,Distrito 15-BENITO JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ABRAHAM DANIEL MANRIQUEZ SANTIAGO,H,20/11/2023,18/01/2024,30/11/2023 06:10:57 p.m.,ACTIVO, $-   ," $53,718.07 ", $577.24 ," $8,186.19 ", $-   , $658.36 ," $8,505.89 "," $6,280.83 "," $77,926.58 "
PRECAMPAÑA,1931,FEDERAL,DURANGO,Distrito 4-DURANGO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANTONIO ALBERTO BRACHO MARRUFO,H,20/11/2023,18/01/2024,30/11/2023 06:10:57 p.m.,ACTIVO, $-   ," $2,989.50 ", $577.24 ," $5,792.14 ", $-   ," $2,333.90 "," $29,366.07 "," $6,280.83 "," $47,339.68 "
PRECAMPAÑA,1932,FEDERAL,MEXICO,Distrito 15-ATIZAPAN DE ZARAGOZA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGEL DOMINGUEZ CATZIN,H,20/11/2023,18/01/2024,30/11/2023 06:10:57 p.m.,ACTIVO, $-   ," $16,724.99 ", $577.24 ," $18,279.89 ", $-   , $658.36 ," $13,690.18 "," $6,280.83 "," $56,211.49 "
PRECAMPAÑA,1933,FEDERAL,TLAXCALA,Distrito 2-TLAXCALA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROMAN GONZALEZ VAZQUEZ,H,20/11/2023,18/01/2024,30/11/2023 06:10:57 p.m.,ACTIVO, $-   , $237.43 , $577.24 ," $1,992.96 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,865.00 "
PRECAMPAÑA,1934,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SUSANA LISSET OMAÑA LOBATO,M,20/11/2023,18/01/2024,30/11/2023 06:12:01 p.m.,CANCELADO, $-   , $149.58 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,998.08 "
PRECAMPAÑA,1935,FEDERAL,CIUDAD DE MEXICO,Distrito 11-VENUSTIANO CARRANZA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE ANTONIO RODRIGUEZ CALLEJAS,H,20/11/2023,18/01/2024,30/11/2023 06:18:18 p.m.,ACTIVO, $-   ," $42,074.69 ", $577.24 ," $5,747.87 ", $-   , $658.36 ," $3,367.09 "," $6,280.83 "," $58,706.08 "
PRECAMPAÑA,1936,FEDERAL,CIUDAD DE MEXICO,Distrito 8-COYOACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AXEL DANIEL ROJAS BRAVO,H,20/11/2023,18/01/2024,30/11/2023 06:18:18 p.m.,ACTIVO, $-   ," $42,074.69 ", $577.24 ," $5,747.87 ", $-   , $658.36 ," $3,367.09 "," $6,280.83 "," $58,706.08 "
PRECAMPAÑA,1937,FEDERAL,MEXICO,Distrito 38-TEXCOCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ISRAEL RAMIREZ CASTAÑEDA,H,20/11/2023,18/01/2024,30/11/2023 06:18:18 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,1938,FEDERAL,HIDALGO,Distrito 6-PACHUCA DE SOTO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIANA RACHELINA CANGIAMILLA ENRIQUEZ,M,20/11/2023,18/01/2024,30/11/2023 06:18:18 p.m.,ACTIVO, $-   , $419.48 , $577.24 ," $12,818.36 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $20,872.45 "
PRECAMPAÑA,1939,FEDERAL,CHIHUAHUA,Distrito 9-HIDALGO DEL PARRAL,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HECTOR HUMBERTO DIAZ BAYLON,H,20/11/2023,18/01/2024,30/11/2023 06:40:47 p.m.,ACTIVO, $-   ," $8,991.11 ", $577.24 ," $8,252.52 ", $-   , $658.36 ," $69,209.04 "," $6,280.83 "," $93,969.10 "
PRECAMPAÑA,1940,FEDERAL,QUERETARO,Distrito 4-QUERETARO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE BOLDU OFARRIL,H,20/11/2023,18/01/2024,30/11/2023 06:40:47 p.m.,ACTIVO, $-   , $323.54 , $577.24 ," $1,936.31 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,894.46 "
PRECAMPAÑA,1941,FEDERAL,GUANAJUATO,Distrito 2-SAN MIGUEL DE ALLENDE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DANIEL MICHEL RODRIGUEZ MORA,H,20/11/2023,18/01/2024,30/11/2023 06:40:47 p.m.,ACTIVO, $-   , $237.43 , $577.24 ," $1,911.63 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,783.67 "
PRECAMPAÑA,2027,FEDERAL,CIUDAD DE MEXICO,Distrito 17-ALVARO OBREGON,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE DE JESUS SANCHEZ RUIZ,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   ," $42,074.69 ", $577.24 ," $5,747.87 ", $-   , $658.36 ," $3,367.09 "," $6,280.83 "," $58,706.08 "
PRECAMPAÑA,2028,FEDERAL,GUANAJUATO,Distrito 12-CELAYA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA FERNANDA SANCHEZ GUTIERREZ,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   , $237.43 , $577.24 ," $1,911.63 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,783.67 "
PRECAMPAÑA,2029,FEDERAL,JALISCO,Distrito 1-TEQUILA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARCELIA DIAZ MARQUEZ,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   ," $5,475.53 ", $577.24 ," $10,431.07 ", $-   , $658.36 ," $1,618.18 "," $6,280.83 "," $25,041.21 "
PRECAMPAÑA,2030,FEDERAL,TLAXCALA,Distrito 1-APIZACO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LORETO CARRASCO CARRASCO,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   , $237.43 , $577.24 ," $1,992.96 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $9,865.00 "
PRECAMPAÑA,2031,FEDERAL,MEXICO,Distrito 7-CUAUTITLAN IZCALLI,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VERONICA ANTONIO MATA,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   , $156.50 , $577.24 ," $2,213.89 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,005.00 "
PRECAMPAÑA,2032,FEDERAL,VERACRUZ,Distrito 4-BOCA DEL RIO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DE JESUS LAVALLE RENDON,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   ," $109,465.83 ", $577.24 ," $12,665.12 ", $-   , $658.36 ," $48,155.06 "," $6,280.83 "," $177,802.44 "
PRECAMPAÑA,2033,FEDERAL,ZACATECAS,Distrito 3-ZACATECAS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,TOMAS TORRES TORRES,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   , $237.43 , $577.24 ," $2,974.32 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,846.36 "
PRECAMPAÑA,2034,FEDERAL,JALISCO,Distrito 9-GUADALAJARA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN CARLOS MARQUEZ ROSAS,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   ," $23,973.53 ", $577.24 ," $81,189.81 ", $-   , $658.36 ," $19,061.06 "," $6,280.83 "," $131,740.83 "
PRECAMPAÑA,2035,FEDERAL,MICHOACAN,Distrito 6-HIDALGO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIO GUZMAN MONARES,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   , $202.08 , $577.24 ," $3,302.97 ", $-   , $658.36 ," $1,076.00 "," $6,280.83 "," $12,097.48 "
PRECAMPAÑA,2036,FEDERAL,ZACATECAS,Distrito 4-GUADALUPE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OSCAR JUAN ORTIZ TREJO,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   , $237.43 , $577.24 ," $2,974.32 ", $-   , $658.36 , $118.18 ," $6,280.83 "," $10,846.36 "
PRECAMPAÑA,2037,FEDERAL,MICHOACAN,Distrito 1-LAZARO CARDENAS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARVIN ALEXIS TOLEDO GALLARDO,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   , $202.08 , $577.24 ," $3,302.97 ", $-   , $658.36 ," $1,076.00 "," $6,280.83 "," $12,097.48 "
PRECAMPAÑA,2038,FEDERAL,MICHOACAN,Distrito 8-MORELIA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AMERICA MARLENN AYALA BOYZO,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   , $202.08 , $577.24 ," $3,302.97 ", $-   , $658.36 ," $1,076.00 "," $6,280.83 "," $12,097.48 "
PRECAMPAÑA,2039,FEDERAL,JALISCO,Distrito 7-TONALA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EMANUEL AGUSTIN ORDOÑEZ HERNANDEZ,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   ," $13,226.65 ", $577.24 ," $31,536.03 ", $-   , $658.36 ," $18,996.92 "," $6,280.83 "," $71,276.03 "
PRECAMPAÑA,2040,FEDERAL,CIUDAD DE MEXICO,Distrito 21-XOCHIMILCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PERLA HERNANDEZ GALICIA,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   ," $42,074.69 ", $577.24 ," $5,747.87 ", $-   , $658.36 ," $3,367.09 "," $6,280.83 "," $58,706.08 "
PRECAMPAÑA,2041,FEDERAL,JALISCO,Distrito 16-SAN PEDRO TLAQUEPAQUE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DAVID HERNANDEZ PEREZ,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO, $-   ," $17,441.53 ", $577.24 ," $31,138.47 ", $-   ," $34,794.84 "," $24,219.30 "," $6,280.83 "," $114,452.21 "
