﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,ESTATUS CONTABILIDAD,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,FINANCIEROS,OPERATIVOS DE LA CAMPAÑA,PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN VÍA PÚBLICA,PROPAGANDA EXHIBIDA EN SALAS DE CINE,PROPAGANDA UTILITARIA,REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET,TOTAL GASTOS
CAMPAÑA,9232,FEDERAL,BAJA CALIFORNIA,Distrito 4-TIJUANA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CATALINA SALAS BRAVO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $1,141.04 ", $-   ," $8,819.01 ", $-   , $-   , $-   ," $24,770.17 "," $1,214.49 "," $35,944.71 "
CAMPAÑA,9233,FEDERAL,SINALOA,Distrito 2-AHOME,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BARBARA FOX MORA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $28,641.04 ", $-   ," $4,316.76 ", $-   , $-   , $-   ," $24,980.02 "," $1,214.49 "," $59,152.31 "
CAMPAÑA,9234,FEDERAL,CAMPECHE,Distrito 2-CARMEN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO JAVIER FARIAS BAILON,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $41,133.14 ", $-   ," $14,987.73 ", $-   , $-   , $-   ," $49,485.89 "," $82,214.49 "," $187,821.25 "
CAMPAÑA,9235,FEDERAL,COAHUILA,Distrito 1-PIEDRAS NEGRAS,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EUNICE ANAI GARCIA MOREIRA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $62,207.93 ", $-   ," $4,715.85 ", $-   , $-   , $-   ," $34,758.99 "," $1,214.49 "," $102,897.26 "
CAMPAÑA,9236,FEDERAL,COAHUILA,Distrito 4-SALTILLO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE SALVADOR GALLEGOS MATA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $57,359.04 ", $-   ," $28,885.92 ", $-   , $-   , $-   ," $34,758.99 "," $1,214.49 "," $122,218.44 "
CAMPAÑA,9237,FEDERAL,MORELOS,Distrito 2-JIUTEPEC,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEYDA NAVARRETE ESTRADA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $55,018.18 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $46,938.97 "," $1,214.49 "," $105,226.40 "
CAMPAÑA,9238,FEDERAL,NUEVO LEON,Distrito 1-SANTA CATARINA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER GONZALEZ ALCANTARA CACERES,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $27,250.81 ", $-   ," $7,492.26 ", $-   ," $66,973.09 ", $-   ," $29,828.36 "," $1,214.49 "," $132,759.01 "
CAMPAÑA,9239,FEDERAL,CIUDAD DE MEXICO,Distrito 5-TLALPAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HERIBERTO ROMERO PERALTA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m., $-   ," $3,069.12 ", $-   ," $34,789.28 ", $-   , $-   , $-   ," $22,593.23 "," $1,214.49 "," $61,666.12 "
CAMPAÑA,9240,FEDERAL,BAJA CALIFORNIA SUR,Distrito 1-LA PAZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GABRIEL ANDRADE LEYVA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $1,141.04 ", $-   ," $28,966.76 ", $-   , $-   , $-   ," $25,027.00 "," $1,214.49 "," $56,349.29 "
CAMPAÑA,9241,FEDERAL,CIUDAD DE MEXICO,Distrito 6-LA MAGDALENA CONTRERAS,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEJANDRO DANIEL PEREZ CORZO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m., $-   ," $57,569.12 ", $-   ," $26,822.80 ", $-   , $-   , $-   ," $22,593.23 "," $1,214.49 "," $108,199.64 "
CAMPAÑA,9242,FEDERAL,CAMPECHE,Distrito 1-CAMPECHE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CHRISTIAN IVAN CERVERA GANZO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $63,418.66 ", $-   ," $98,846.04 ", $-   , $-   , $-   ," $42,777.91 "," $1,214.49 "," $206,257.10 "
CAMPAÑA,9243,FEDERAL,NUEVO LEON,Distrito 7-GARCIA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAUL LOZANO CABALLERO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $101,637.08 ", $-   ," $57,063.70 ", $-   ," $203,580.00 ", $-   ," $37,916.36 "," $1,214.49 "," $401,411.63 "
CAMPAÑA,9244,FEDERAL,NAYARIT,Distrito 1-SANTIAGO IXCUINTLA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SALVADOR HUERTA AVILA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $15,873.92 ", $-   ," $14,060.76 ", $-   , $-   , $-   ," $45,368.79 "," $1,214.49 "," $76,517.96 "
CAMPAÑA,9245,FEDERAL,GUERRERO,Distrito 8-OMETEPEC,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GABRIEL LOPEZ RAMOS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m., $-   ," $21,141.04 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $34,758.99 "," $1,214.49 "," $59,169.28 "
CAMPAÑA,9246,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,KATIA BELEM REVILLA PONCE,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $28,641.04 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $21,185.50 "," $1,214.49 "," $53,095.79 "
CAMPAÑA,9247,FEDERAL,MEXICO,Distrito 14-ACOLMAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE FRANCISCO JUAREZ MARTINEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $55,141.04 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $21,185.50 "," $1,214.49 "," $79,595.79 "
CAMPAÑA,9248,FEDERAL,SINALOA,Distrito 5-CULIACAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IVANJOV VALENZUELA PEREZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $62,132.65 ", $-   ," $4,316.76 ", $-   , $-   , $-   ," $24,980.02 "," $1,214.49 "," $92,643.92 "
CAMPAÑA,9249,FEDERAL,HIDALGO,Distrito 6-PACHUCA DE SOTO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMO PEREDO MONTES,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $62,958.22 ", $-   ," $2,894.64 ", $-   , $-   , $-   ," $36,452.59 "," $1,214.49 "," $103,519.94 "
CAMPAÑA,9250,FEDERAL,MEXICO,Distrito 19-TLALNEPANTLA DE BAZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALDO FRANCISCO VEGA MARTINEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $1,141.04 ", $-   ," $2,054.76 ", $-   ," $92,800.00 ", $-   ," $21,185.50 "," $1,214.49 "," $118,395.79 "
CAMPAÑA,9251,FEDERAL,NUEVO LEON,Distrito 8-GUADALUPE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BRENDA YAMILE JIMENEZ LOYA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $28,743.50 ", $-   ," $68,348.76 ", $-   ," $126,024.00 ", $-   ," $29,828.36 "," $1,214.49 "," $254,159.11 "
CAMPAÑA,9252,FEDERAL,COAHUILA,Distrito 5-TORREON,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN JOSE DOMINGUEZ MARTINEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $56,777.90 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $34,758.99 "," $1,214.49 "," $94,806.14 "
CAMPAÑA,9253,FEDERAL,QUINTANA ROO,Distrito 1-SOLIDARIDAD,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS ENRIQUE GUERRA SANCHEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $64,270.38 ", $-   ," $11,539.85 ", $-   , $-   , $-   ," $38,977.00 "," $1,214.49 "," $116,001.72 "
CAMPAÑA,9254,FEDERAL,HIDALGO,Distrito 2-IXMIQUILPAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIO ALEJANDRO FERNANDEZ MARQUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $28,141.04 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $34,758.99 "," $1,214.49 "," $66,169.28 "
CAMPAÑA,9255,FEDERAL,HIDALGO,Distrito 3-ACTOPAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALAN FEDERICO VERA OLIVARES,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $34,289.87 ", $-   ," $4,412.45 ", $-   , $-   , $-   ," $34,758.99 "," $1,214.49 "," $74,675.80 "
CAMPAÑA,9256,FEDERAL,COAHUILA,Distrito 3-MONCLOVA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EUGENIO WILLIAMSON YRIBARREN,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $55,141.04 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $34,758.99 "," $1,214.49 "," $93,169.28 "
CAMPAÑA,9257,FEDERAL,MEXICO,Distrito 20-TECAMAC,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSALIA M. ORTIZ FRAGOSO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $53,641.04 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $21,185.50 "," $1,214.49 "," $78,095.79 "
CAMPAÑA,9258,FEDERAL,NUEVO LEON,Distrito 9-LINARES,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YAZMIN DEL REFUGIO BARCENAS ZACARIAS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $9,711.61 ", $-   ," $37,072.32 ", $-   ," $62,478.54 ", $-   ," $29,828.36 "," $1,214.49 "," $140,305.32 "
CAMPAÑA,9259,FEDERAL,TLAXCALA,Distrito 3-ZACATELCO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSA ISELA SANCHEZ RIVERA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $42,883.44 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $37,029.17 "," $1,214.49 "," $83,181.86 "
CAMPAÑA,9260,FEDERAL,NUEVO LEON,Distrito 10-MONTERREY,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALDO FASCI ZUAZUA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $85,144.62 ", $-   ," $63,326.76 ", $-   ," $634,862.48 ", $-   ," $36,347.56 "," $1,214.49 "," $820,895.91 "
CAMPAÑA,9261,FEDERAL,COAHUILA,Distrito 7-SALTILLO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AIDA GUADALUPE GARCIA BADILLO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $56,141.04 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $34,758.99 "," $1,214.49 "," $94,169.28 "
CAMPAÑA,9262,FEDERAL,QUINTANA ROO,Distrito 3-BENITO JUAREZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA FERNANDA GONZALEZ BAEZA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $56,141.04 ", $-   ," $7,039.85 ", $-   , $-   , $-   ," $25,027.00 "," $1,214.49 "," $89,422.38 "
CAMPAÑA,9263,FEDERAL,GUANAJUATO,Distrito 15-IRAPUATO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA VIZUET SALAZAR,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $1,156.19 ", $-   ," $2,572.12 ", $-   , $-   , $-   ," $27,103.37 "," $1,214.49 "," $32,046.17 "
CAMPAÑA,9264,FEDERAL,TABASCO,Distrito 5-PARAISO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIO EDUARDO NERI GUAJARDO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $58,010.96 ", $-   ," $5,439.86 ", $-   , $-   , $-   ," $27,797.63 "," $1,478.81 "," $92,727.26 "
CAMPAÑA,9265,FEDERAL,GUERRERO,Distrito 2-ACAPULCO DE JUAREZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ANTONIO VERGARA ALARCON,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $11,141.04 ", $-   ," $4,838.76 ", $-   , $-   , $-   ," $34,758.99 "," $1,214.49 "," $51,953.28 "
CAMPAÑA,9266,FEDERAL,QUINTANA ROO,Distrito 4-BENITO JUAREZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARIDAI GONZALEZ BELTRAN,M,ACTIVO,01/03/2024,29/05/2024,05/04/2024 02:25:21 p.m., $-   ," $1,141.04 ", $-   ," $7,039.85 ", $-   , $-   , $-   ," $25,027.00 "," $1,214.49 "," $34,422.38 "
CAMPAÑA,9267,FEDERAL,SAN LUIS POTOSI,Distrito 1-MATEHUALA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERIKA SANCHEZ QUIROZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $62,839.32 ", $-   ," $3,148.47 ", $-   , $-   , $-   ," $24,980.02 "," $1,214.49 "," $92,182.30 "
CAMPAÑA,9268,FEDERAL,SAN LUIS POTOSI,Distrito 2-SOLEDAD DE GRACIANO SANCHEZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA TERESA CAMACHO ARAUJO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $45,258.48 ", $-   ," $3,148.47 ", $-   , $-   , $-   ," $24,980.02 "," $1,214.49 "," $74,601.46 "
CAMPAÑA,9269,FEDERAL,CHIAPAS,Distrito 1-PALENQUE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CRECENCIA DIAZ VAZQUEZ,M,ACTIVO,01/03/2024,29/05/2024,22/03/2024 07:30:27 p.m., $-   ," $50,799.89 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $28,239.59 "," $1,214.49 "," $82,308.73 "
CAMPAÑA,9270,FEDERAL,SAN LUIS POTOSI,Distrito 3-RIOVERDE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HECTOR MAURICIO RAMIREZ KONISHI,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $35,798.19 ", $-   ," $3,148.47 ", $-   , $-   , $-   ," $24,980.02 "," $1,214.49 "," $65,141.17 "
CAMPAÑA,9271,FEDERAL,CIUDAD DE MEXICO,Distrito 18-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO ALBERTO NUÑEZ MENDOZA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $3,069.12 ", $-   ," $24,212.80 ", $-   , $-   , $-   ," $22,593.23 "," $1,214.49 "," $51,089.64 "
CAMPAÑA,9272,FEDERAL,SAN LUIS POTOSI,Distrito 4-CIUDAD VALLES,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DANIELA DOMINGUEZ RUBIO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $46,973.18 ", $-   ," $3,148.47 ", $-   , $-   , $-   ," $24,980.02 "," $1,214.49 "," $76,316.16 "
CAMPAÑA,9273,FEDERAL,SAN LUIS POTOSI,Distrito 5-SAN LUIS POTOSI,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA ESTHER VELAZQUEZ ESPARZA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m., $-   ," $57,578.48 ", $-   ," $11,848.47 ", $-   , $-   , $-   ," $28,494.82 "," $1,214.49 "," $99,136.26 "
CAMPAÑA,9274,FEDERAL,SAN LUIS POTOSI,Distrito 6-SAN LUIS POTOSI,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS ENRIQUE LOPEZ MARTINEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $5,480.26 ", $-   ," $24,569.03 ", $-   ," $60,000.00 ", $-   ," $26,000.82 "," $1,214.49 "," $117,264.60 "
CAMPAÑA,9275,FEDERAL,SAN LUIS POTOSI,Distrito 7-TAMAZUNCHALE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAYRA HERNANDEZ ANASTACIO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $46,141.04 ", $-   ," $3,148.47 ", $-   , $-   , $-   ," $24,980.02 "," $1,214.49 "," $75,484.02 "
CAMPAÑA,9276,FEDERAL,CIUDAD DE MEXICO,Distrito 22-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIRIAM GUADALUPE PEREA CANCINO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $38,619.12 ", $-   ," $24,212.80 ", $-   , $-   , $-   ," $22,593.23 "," $1,214.49 "," $86,639.64 "
CAMPAÑA,9277,FEDERAL,MEXICO,Distrito 28-ZUMPANGO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DANIEL MENDOZA BUCIO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $40,262.69 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $21,185.50 "," $1,214.49 "," $64,717.44 "
CAMPAÑA,9278,FEDERAL,CHIAPAS,Distrito 8-COMITAN DE DOMINGUEZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUZ MERCEDES FRANCO BASSAUL,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $28,641.04 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $28,239.59 "," $1,214.49 "," $60,149.88 "
CAMPAÑA,9279,FEDERAL,QUERETARO,Distrito 1-CADEREYTA DE MONTES,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARTURO CALDERON RUANOVA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $31,968.18 ", $-   ," $2,646.36 ", $-   , $-   , $-   ," $24,710.32 "," $1,214.49 "," $60,539.35 "
CAMPAÑA,9280,FEDERAL,MEXICO,Distrito 29-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALFREDO ESQUIVEL RAMOS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $67,456.49 ", $-   ," $26,951.01 ", $-   , $-   , $-   ," $21,185.50 "," $1,214.49 "," $116,807.49 "
CAMPAÑA,9281,FEDERAL,QUERETARO,Distrito 2-SAN JUAN DEL RIO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LAURA ZITLALLY RUBIO DE LA ISLA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $1,141.04 ", $-   ," $2,646.36 ", $-   , $-   , $-   ," $24,710.32 "," $1,214.49 "," $29,712.21 "
CAMPAÑA,9282,FEDERAL,NUEVO LEON,Distrito 13-SALINAS VICTORIA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ANTONIO GONZALEZ VALDEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $83,622.82 ", $-   ," $34,625.24 ", $-   ," $19,965.81 ", $-   ," $82,904.76 "," $1,214.49 "," $222,333.12 "
CAMPAÑA,9283,FEDERAL,VERACRUZ,Distrito 2-ALAMO TEMAPACHE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELIZABETH GASSOS RAMIREZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $56,141.04 ", $-   ," $13,279.96 ", $-   , $-   , $-   ," $34,758.97 "," $1,214.49 "," $105,394.46 "
CAMPAÑA,9284,FEDERAL,NUEVO LEON,Distrito 14-PESQUERIA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OSCAR GONZALEZ BONILLA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $19,175.94 ", $-   ," $21,357.30 ", $-   , $-   , $-   ," $31,652.46 "," $1,214.49 "," $73,400.19 "
CAMPAÑA,9285,FEDERAL,MEXICO,Distrito 30-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBERTO SERRANO CASTAÑEDA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $38,179.53 ", $-   ," $11,065.72 ", $-   , $-   , $-   ," $21,185.50 "," $1,214.49 "," $71,645.24 "
CAMPAÑA,9286,FEDERAL,QUERETARO,Distrito 4-QUERETARO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELBA CAROLINA IÑIGUEZ VARGAS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $28,641.04 ", $-   ," $2,646.36 ", $-   , $-   , $-   ," $24,710.32 "," $1,214.49 "," $57,212.21 "
CAMPAÑA,9287,FEDERAL,VERACRUZ,Distrito 10-XALAPA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERIKA MONSERRAT BLIX PORTILLA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $41,641.04 ", $-   ," $6,493.96 ", $-   , $-   , $-   ," $34,758.97 "," $1,214.49 "," $84,108.46 "
CAMPAÑA,9288,FEDERAL,PUEBLA,Distrito 6-PUEBLA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE PELLEGRIN ROMERO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $1,141.04 ", $-   ," $2,054.76 ", $-   , $-   , $-   ," $44,589.97 "," $1,214.49 "," $49,000.26 "
CAMPAÑA,9289,FEDERAL,MEXICO,Distrito 31-NEZAHUALCOYOTL,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EDGARDO IVAN QUIROZ GARCIA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $75,284.51 ", $-   ," $11,973.35 ", $-   , $-   , $-   ," $21,185.50 "," $1,214.49 "," $109,657.85 "
CAMPAÑA,9290,FEDERAL,QUERETARO,Distrito 5-PEDRO ESCOBEDO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER PEREZ ROCHA MALCHER,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m., $-   ," $53,141.04 ", $-   ," $2,646.36 ", $-   , $-   , $-   ," $24,710.32 "," $1,214.49 "," $81,712.21 "
