﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
PRECAMPAÑA,1902,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBERTO SOSA HERNANDEZ,H,20/11/2023,18/01/2024,30/11/2023 05:56:47 p.m.,ACTIVO,64," $1,881,995.72 "," $1,881,995.72 "
PRECAMPAÑA,1903,FEDERAL,PUEBLA,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAMON FERNANDEZ SOLANA,H,20/11/2023,18/01/2024,30/11/2023 05:56:47 p.m.,ACTIVO,60," $2,135,598.01 "," $2,135,598.01 "
PRECAMPAÑA,1904,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GERARDO GAUDIANO ROVIROSA,H,20/11/2023,18/01/2024,30/11/2023 05:56:47 p.m.,ACTIVO,48," $1,285,560.64 "," $1,285,560.64 "
PRECAMPAÑA,1905,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERNESTO DE LUCAS HOPKINS,H,20/11/2023,18/01/2024,30/11/2023 05:56:47 p.m.,ACTIVO,48," $239,422.65 "," $239,422.65 "
PRECAMPAÑA,1906,FEDERAL,ZACATECAS,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARNOLDO ALFREDO RODRIGUEZ REYES,H,20/11/2023,18/01/2024,30/11/2023 05:56:47 p.m.,ACTIVO,39," $99,916.50 "," $99,916.50 "
PRECAMPAÑA,1907,FEDERAL,MEXICO,Distrito 3-ATLACOMULCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLARA GARCIA RODRIGUEZ,M,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,CANCELADO,38," $9,998.08 "," $9,998.08 "
PRECAMPAÑA,1908,FEDERAL,NUEVO LEON,Distrito 3-GRAL. ESCOBEDO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FERNANDO HURTADO GARCIA,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,83," $100,237.06 "," $100,237.06 "
PRECAMPAÑA,1909,FEDERAL,MEXICO,Distrito 16-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ENRIQUE PEREZ PEDRO,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,CANCELADO,38," $9,998.08 "," $9,998.08 "
PRECAMPAÑA,1910,FEDERAL,OAXACA,Distrito 10-MIAHUATLAN DE PORFIRIO DIAZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEJANDRO LOPEZ LORENZO,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,51," $106,224.05 "," $106,224.05 "
PRECAMPAÑA,1911,FEDERAL,OAXACA,Distrito 8-OAXACA DE JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER ALEJANDRO GALGUERA MENDEZ,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,54," $110,016.53 "," $110,016.53 "
PRECAMPAÑA,1912,FEDERAL,MEXICO,Distrito 13-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS CASTELAN ORDOÑEZ,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,1913,FEDERAL,QUERETARO,Distrito 1-CADEREYTA DE MONTES,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARTURO CALDERON RUANOVA,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,39," $9,894.46 "," $9,894.46 "
PRECAMPAÑA,1914,FEDERAL,OAXACA,Distrito 4-TLACOLULA DE MATAMOROS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PALEMON HERNANDEZ FARRET,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,51," $106,224.05 "," $106,224.05 "
PRECAMPAÑA,1915,FEDERAL,PUEBLA,Distrito 5-SAN MARTIN TEXMELUCAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTORIANO MELENDEZ DE LA ROSA,H,20/11/2023,18/01/2024,30/11/2023 06:07:42 p.m.,ACTIVO,45," $54,175.78 "," $54,175.78 "
PRECAMPAÑA,1916,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EDGAR ROBERTO ZARAGOZA ELIZALDE,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,1917,FEDERAL,TAMAULIPAS,Distrito 7-REYNOSA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AZENETH ANALI DE LA ROSA RIOS,M,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,39," $9,864.92 "," $9,864.92 "
PRECAMPAÑA,1918,FEDERAL,NAYARIT,Distrito 3-COMPOSTELA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CITLALLI RUBI HUERTA PEÑA,M,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,39," $10,012.40 "," $10,012.40 "
PRECAMPAÑA,1919,FEDERAL,CHIHUAHUA,Distrito 8-CHIHUAHUA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ENRIQUE CARLOS VALLES ZAVALA,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,37," $9,646.09 "," $9,646.09 "
PRECAMPAÑA,1920,FEDERAL,PUEBLA,Distrito 10-SAN PEDRO CHOLULA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE MARTINEZ VELASCO,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,45," $54,175.78 "," $54,175.78 "
PRECAMPAÑA,1921,FEDERAL,NUEVO LEON,Distrito 1-SANTA CATARINA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARISOL GONZALEZ ELIAS,M,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,75," $95,873.88 "," $95,873.88 "
PRECAMPAÑA,1922,FEDERAL,MEXICO,Distrito 24-NAUCALPAN DE JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOAQUIN PEREZ OSEGUERA,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,CANCELADO,38," $9,998.08 "," $9,998.08 "
PRECAMPAÑA,1923,FEDERAL,YUCATAN,Distrito 3-MERIDA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIGUEL RODRIGO ALCOCER SOLIS,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,68," $154,464.34 "," $154,464.34 "
PRECAMPAÑA,1924,FEDERAL,SAN LUIS POTOSI,Distrito 2-SOLEDAD DE GRACIANO SANCHEZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GERARDO DANIEL GARCIA SANCHEZ,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,40," $11,027.92 "," $11,027.92 "
PRECAMPAÑA,1925,FEDERAL,NAYARIT,Distrito 2-TEPIC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGEL ALAIN ALDRETE LAMAS,H,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,39," $10,012.40 "," $10,012.40 "
PRECAMPAÑA,1926,FEDERAL,QUERETARO,Distrito 3-QUERETARO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VERONICA MARTINEZ ESTRADA,M,20/11/2023,18/01/2024,30/11/2023 06:07:42 p.m.,ACTIVO,39," $9,894.46 "," $9,894.46 "
PRECAMPAÑA,1927,FEDERAL,JALISCO,Distrito 1-TEQUILA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA ANTONIETA VIZCAINO HUERTA,M,20/11/2023,18/01/2024,30/11/2023 06:07:43 p.m.,ACTIVO,53," $72,442.89 "," $72,442.89 "
PRECAMPAÑA,1928,FEDERAL,CIUDAD DE MEXICO,Distrito 17-ALVARO OBREGON,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARIADNA PEREZ ORTEGA,M,20/11/2023,18/01/2024,30/11/2023 06:10:57 p.m.,ACTIVO,61," $58,706.08 "," $58,706.08 "
PRECAMPAÑA,1929,FEDERAL,MEXICO,Distrito 37-TEOLOYUCAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,XAVIERA BARRETO TORRES,M,20/11/2023,18/01/2024,30/11/2023 06:10:57 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,1930,FEDERAL,CIUDAD DE MEXICO,Distrito 15-BENITO JUAREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ABRAHAM DANIEL MANRIQUEZ SANTIAGO,H,20/11/2023,18/01/2024,30/11/2023 06:10:57 p.m.,ACTIVO,66," $77,926.58 "," $77,926.58 "
PRECAMPAÑA,1931,FEDERAL,DURANGO,Distrito 4-DURANGO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANTONIO ALBERTO BRACHO MARRUFO,H,20/11/2023,18/01/2024,30/11/2023 06:10:57 p.m.,ACTIVO,50," $47,339.68 "," $47,339.68 "
PRECAMPAÑA,1932,FEDERAL,MEXICO,Distrito 15-ATIZAPAN DE ZARAGOZA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGEL DOMINGUEZ CATZIN,H,20/11/2023,18/01/2024,30/11/2023 06:10:57 p.m.,ACTIVO,47," $56,211.49 "," $56,211.49 "
PRECAMPAÑA,1933,FEDERAL,TLAXCALA,Distrito 2-TLAXCALA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROMAN GONZALEZ VAZQUEZ,H,20/11/2023,18/01/2024,30/11/2023 06:10:57 p.m.,ACTIVO,39," $9,865.00 "," $9,865.00 "
PRECAMPAÑA,1934,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SUSANA LISSET OMAÑA LOBATO,M,20/11/2023,18/01/2024,30/11/2023 06:12:01 p.m.,CANCELADO,38," $9,998.08 "," $9,998.08 "
PRECAMPAÑA,1935,FEDERAL,CIUDAD DE MEXICO,Distrito 11-VENUSTIANO CARRANZA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE ANTONIO RODRIGUEZ CALLEJAS,H,20/11/2023,18/01/2024,30/11/2023 06:18:18 p.m.,ACTIVO,61," $58,706.08 "," $58,706.08 "
PRECAMPAÑA,1936,FEDERAL,CIUDAD DE MEXICO,Distrito 8-COYOACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AXEL DANIEL ROJAS BRAVO,H,20/11/2023,18/01/2024,30/11/2023 06:18:18 p.m.,ACTIVO,61," $58,706.08 "," $58,706.08 "
PRECAMPAÑA,1937,FEDERAL,MEXICO,Distrito 38-TEXCOCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ISRAEL RAMIREZ CASTAÑEDA,H,20/11/2023,18/01/2024,30/11/2023 06:18:18 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,1938,FEDERAL,HIDALGO,Distrito 6-PACHUCA DE SOTO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIANA RACHELINA CANGIAMILLA ENRIQUEZ,M,20/11/2023,18/01/2024,30/11/2023 06:18:18 p.m.,ACTIVO,44," $20,872.45 "," $20,872.45 "
PRECAMPAÑA,1939,FEDERAL,CHIHUAHUA,Distrito 9-HIDALGO DEL PARRAL,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HECTOR HUMBERTO DIAZ BAYLON,H,20/11/2023,18/01/2024,30/11/2023 06:40:47 p.m.,ACTIVO,59," $93,969.10 "," $93,969.10 "
PRECAMPAÑA,1940,FEDERAL,QUERETARO,Distrito 4-QUERETARO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE BOLDU OFARRIL,H,20/11/2023,18/01/2024,30/11/2023 06:40:47 p.m.,ACTIVO,39," $9,894.46 "," $9,894.46 "
PRECAMPAÑA,1941,FEDERAL,GUANAJUATO,Distrito 2-SAN MIGUEL DE ALLENDE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DANIEL MICHEL RODRIGUEZ MORA,H,20/11/2023,18/01/2024,30/11/2023 06:40:47 p.m.,ACTIVO,48," $9,783.67 "," $9,783.67 "
PRECAMPAÑA,2027,FEDERAL,CIUDAD DE MEXICO,Distrito 17-ALVARO OBREGON,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE DE JESUS SANCHEZ RUIZ,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,61," $58,706.08 "," $58,706.08 "
PRECAMPAÑA,2028,FEDERAL,GUANAJUATO,Distrito 12-CELAYA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA FERNANDA SANCHEZ GUTIERREZ,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,40," $9,783.67 "," $9,783.67 "
PRECAMPAÑA,2029,FEDERAL,JALISCO,Distrito 1-TEQUILA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARCELIA DIAZ MARQUEZ,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,48," $25,041.21 "," $25,041.21 "
PRECAMPAÑA,2030,FEDERAL,TLAXCALA,Distrito 1-APIZACO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LORETO CARRASCO CARRASCO,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,39," $9,865.00 "," $9,865.00 "
PRECAMPAÑA,2031,FEDERAL,MEXICO,Distrito 7-CUAUTITLAN IZCALLI,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VERONICA ANTONIO MATA,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,2032,FEDERAL,VERACRUZ,Distrito 4-BOCA DEL RIO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DE JESUS LAVALLE RENDON,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,65," $177,802.44 "," $177,802.44 "
PRECAMPAÑA,2033,FEDERAL,ZACATECAS,Distrito 3-ZACATECAS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,TOMAS TORRES TORRES,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,40," $10,846.36 "," $10,846.36 "
PRECAMPAÑA,2034,FEDERAL,JALISCO,Distrito 9-GUADALAJARA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN CARLOS MARQUEZ ROSAS,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,63," $131,740.83 "," $131,740.83 "
PRECAMPAÑA,2035,FEDERAL,MICHOACAN,Distrito 6-HIDALGO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIO GUZMAN MONARES,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,41," $12,097.48 "," $12,097.48 "
PRECAMPAÑA,2036,FEDERAL,ZACATECAS,Distrito 4-GUADALUPE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OSCAR JUAN ORTIZ TREJO,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,40," $10,846.36 "," $10,846.36 "
PRECAMPAÑA,2037,FEDERAL,MICHOACAN,Distrito 1-LAZARO CARDENAS,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARVIN ALEXIS TOLEDO GALLARDO,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,41," $12,097.48 "," $12,097.48 "
PRECAMPAÑA,2038,FEDERAL,MICHOACAN,Distrito 8-MORELIA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AMERICA MARLENN AYALA BOYZO,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,41," $12,097.48 "," $12,097.48 "
PRECAMPAÑA,2039,FEDERAL,JALISCO,Distrito 7-TONALA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EMANUEL AGUSTIN ORDOÑEZ HERNANDEZ,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,59," $71,276.03 "," $71,276.03 "
PRECAMPAÑA,2040,FEDERAL,CIUDAD DE MEXICO,Distrito 21-XOCHIMILCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PERLA HERNANDEZ GALICIA,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,61," $58,706.08 "," $58,706.08 "
PRECAMPAÑA,2041,FEDERAL,JALISCO,Distrito 16-SAN PEDRO TLAQUEPAQUE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DAVID HERNANDEZ PEREZ,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,64," $114,452.21 "," $114,452.21 "
PRECAMPAÑA,2042,FEDERAL,MEXICO,Distrito 7-CUAUTITLAN IZCALLI,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DEL ROSARIO GARCIA CALDERON,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,39," $10,005.00 "," $10,005.00 "
PRECAMPAÑA,2043,FEDERAL,DURANGO,Distrito 2-GOMEZ PALACIO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HIRAM BRAHIM LOPEZ MANZUR,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,61," $160,212.60 "," $160,212.60 "
PRECAMPAÑA,2044,FEDERAL,MICHOACAN,Distrito 9-URUAPAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS MARIANO TORRES SANTOYO,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,41," $12,097.48 "," $12,097.48 "
PRECAMPAÑA,2045,FEDERAL,MICHOACAN,Distrito 3-ZITACUARO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA LUISA FRUTIS ELIZALDE,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,CANCELADO,53," $85,296.65 "," $85,296.65 "
PRECAMPAÑA,2046,FEDERAL,PUEBLA,Distrito 13-ATLIXCO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EMILIA HERRERA RAMIREZ,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,45," $54,175.78 "," $54,175.78 "
PRECAMPAÑA,2047,FEDERAL,QUERETARO,Distrito 5-PEDRO ESCOBEDO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER PEREZ ROCHA MALCHER,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,39," $9,894.46 "," $9,894.46 "
PRECAMPAÑA,2048,FEDERAL,PUEBLA,Distrito 10-SAN PEDRO CHOLULA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA CRISTINA LEYSHON HUGHES SARMIENTO,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,47," $54,323.54 "," $54,323.54 "
PRECAMPAÑA,2049,FEDERAL,SAN LUIS POTOSI,Distrito 7-TAMAZUNCHALE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER ANTONIO CASTILLO,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,40," $11,027.92 "," $11,027.92 "
PRECAMPAÑA,2050,FEDERAL,JALISCO,Distrito 19-ZAPOTLAN EL GRANDE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN MANUEL FIGUEROA BARAJAS,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,55," $50,590.47 "," $50,590.47 "
PRECAMPAÑA,2051,FEDERAL,NUEVO LEON,Distrito 11-GUADALUPE,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS ALBERTO LAZO GONZALEZ,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,73," $62,385.50 "," $62,385.50 "
PRECAMPAÑA,2052,FEDERAL,MICHOACAN,Distrito 6-HIDALGO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE LUIS BERTHELY MORA,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,41," $12,097.48 "," $12,097.48 "
PRECAMPAÑA,2053,FEDERAL,CIUDAD DE MEXICO,Distrito 19-COYOACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANA LAURA ROSALES LOPEZ,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,64," $59,483.08 "," $59,483.08 "
PRECAMPAÑA,2054,FEDERAL,CIUDAD DE MEXICO,Distrito 12-CUAUHTEMOC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADOLFO FRANCISCO VOORDUIN FRAPPE,NO BINARIO,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,63," $62,247.48 "," $62,247.48 "
PRECAMPAÑA,2055,FEDERAL,YUCATAN,Distrito 2-PROGRESO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,NALLELY ESTHEFANIA BASTO ROSADO,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,71," $165,557.42 "," $165,557.42 "
PRECAMPAÑA,2056,FEDERAL,OAXACA,Distrito 7-CIUDAD IXTEPEC,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE GUADALUPE VERA VICENTE,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,53," $107,616.05 "," $107,616.05 "
PRECAMPAÑA,2057,FEDERAL,MICHOACAN,Distrito 7-ZACAPU,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GERARDO TORRES OCHOA,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,47," $55,623.08 "," $55,623.08 "
PRECAMPAÑA,2058,FEDERAL,ZACATECAS,Distrito 2-JEREZ,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO VINICIO FLORES GUERRERO,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,40," $10,846.36 "," $10,846.36 "
PRECAMPAÑA,2059,FEDERAL,MICHOACAN,Distrito 10-MORELIA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DE LOURDES LOPEZ VERDUZCO,M,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,41," $12,097.48 "," $12,097.48 "
PRECAMPAÑA,2060,FEDERAL,AGUASCALIENTES,Distrito 1-JESUS MARIA,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ULISES REYES ESPARZA,H,20/11/2023,18/01/2024,01/12/2023 07:23:31 p.m.,ACTIVO,47," $15,408.64 "," $15,408.64 "
