﻿PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD, APORTACIONES DE MILITANTES , APORTACIONES DE SIMPATIZANTES , APORTACIONES DEL CANDIDATO , TRANSFERENCIAS DE CANDIDATOS R.P. LOCALES , TRANSFERENCIAS DE CONCENTRADORAS , TOTAL INGRESOS 
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,DIANA KARINA MOLINA ARRIAGA,02/04/2023,31/05/2023,01/04/2023 08:21:28 p.m.,ACTIVO,," $11,500.00 ",,," $242,087.28 "," $253,587.28 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,ALMA CRISTINA MEDINA SANCHEZ,02/04/2023,31/05/2023,02/04/2023 12:50:01 p.m.,ACTIVO,," $56,548.00 ", $976.24 ,," $980,493.06 "," $1,038,017.30 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HECTOR CARLOS SALAZAR ARRIAGA,02/04/2023,31/05/2023,02/04/2023 12:47:08 p.m.,ACTIVO,," $15,040.87 "," $13,960.36 "," $50,118.77 "," $1,216,165.45 "," $1,295,285.45 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,FRANCISCO ALFONSO GAYTAN RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 12:44:43 p.m.,ACTIVO,,, $-   ,," $230,866.34 "," $230,866.34 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,BEATRIZ EUGENIA FRAUSTRO DAVILA,02/04/2023,31/05/2023,02/04/2023 12:39:13 p.m.,ACTIVO,," $25,116.00 "," $53,828.40 ",," $1,306,299.08 "," $1,385,243.48 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,CARLOS ALEJANDRO LARA PEREZ,02/04/2023,31/05/2023,02/04/2023 12:42:11 p.m.,ACTIVO,," $40,000.00 ",,," $416,057.03 "," $456,057.03 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,ANTONIO LORENZO CASTRO VILLARREAL,02/04/2023,31/05/2023,02/04/2023 11:39:45 a.m.,ACTIVO,," $63,227.52 "," $16,832.50 ",," $1,031,178.35 "," $1,111,238.37 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AIDA GUADALUPE GARCIA BADILLO,02/04/2023,31/05/2023,02/04/2023 11:37:13 a.m.,ACTIVO,," $13,177.12 "," $10,030.01 "," $50,118.77 "," $1,361,073.32 "," $1,434,399.22 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ALEJANDRO CAMPOS GARCIA,02/04/2023,31/05/2023,02/04/2023 11:35:10 a.m.,ACTIVO,, $-   ," $3,716.91 ",," $227,056.15 "," $230,773.06 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,ALVARO MOREIRA VALDES,02/04/2023,31/05/2023,02/04/2023 11:28:33 a.m.,ACTIVO,," $15,150.80 ",,," $1,569,037.39 "," $1,584,188.19 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,LIMBAR ULISES MONTEMAYOR VALDEZ,02/04/2023,31/05/2023,02/04/2023 11:31:15 a.m.,ACTIVO,," $11,500.00 ",,," $255,380.98 "," $266,880.98 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,MORENA,MORENA,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO,," $126,714.08 ",,," $152,719,812.74 "," $152,846,526.82 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,PARTIDO DEL TRABAJO,PT,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO,,,,," $30,292,108.67 "," $30,292,108.67 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO,, $935.77 ,,," $33,000,655.39 "," $33,001,591.16 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,COA,VA POR EL ESTADO DE MEXICO,PAN-PRI-PRD-NUEVA ALIANZA ESTADO DE MÉXICO,PAULINA ALEJANDRA DEL MORAL VELA,03/04/2023,31/05/2023,02/04/2023 02:44:31 p.m.,ACTIVO," $189,317.63 "," $129,214.37 "," $8,628.80 ",," $308,204,944.71 "," $308,532,105.51 "
