﻿ PROCESO , ID DE CONTABILIDAD , AMBITO , ESTADO ELECCION , SUBNIVEL ENTIDAD , CARGO , TIPO ASOCIACION , SUJETO OBLIGADO , SIGLAS , NOMBRE COMPLETO , SEXO , FECHA INICIO PROCESO , FECHA FIN PROCESO , FECHA HORA APROBACION , ESTATUS CONTABILIDAD , TOTAL OPERACIONES , TOTAL INGRESOS , TOTAL GASTOS 
PRECAMPAÑA,1287,LOCAL,JALISCO,Municipio 109-TUXPAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS ARTURO AMEZCUA RODRIGUEZ,H,25/11/2023,03/01/2024,25/11/2023 10:50:34 p.m.,ACTIVO,27, $436.16 , $436.16 
PRECAMPAÑA,1288,LOCAL,JALISCO,Municipio 70-VILLA PURIFICACION,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA GUADALUPE SANCHEZ ZAVALZA,M,25/11/2023,03/01/2024,25/11/2023 10:50:34 p.m.,ACTIVO,26, $226.72 , $226.72 
PRECAMPAÑA,1289,LOCAL,JALISCO,Municipio 23-ZAPOTLAN EL GRANDE,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HIGINIO DEL TORO PEREZ,H,25/11/2023,03/01/2024,25/11/2023 10:50:34 p.m.,ACTIVO,30," $1,654.42 "," $1,654.42 "
PRECAMPAÑA,1290,LOCAL,JALISCO,Municipio 102-TONALA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSA ALBA RAMIREZ NACHIS,M,25/11/2023,03/01/2024,25/11/2023 10:50:34 p.m.,ACTIVO,27," $5,465.70 "," $5,465.70 "
PRECAMPAÑA,1291,LOCAL,JALISCO,Municipio 102-TONALA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SALVADOR MACIAS MAESTRO,H,25/11/2023,03/01/2024,25/11/2023 10:50:34 p.m.,ACTIVO,26," $4,965.70 "," $4,965.70 "
PRECAMPAÑA,1292,LOCAL,GUANAJUATO,,GUBERNATURA ESTATAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,LIBIA DENNISE GARCIA MUÑOZ LEDO,M,25/11/2023,21/01/2024,25/11/2023 11:03:24 p.m.,ACTIVO,134," $6,138,271.33 "," $6,138,271.33 "
PRECAMPAÑA,1324,LOCAL,YUCATAN,Municipio 59-PROGRESO,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,ERIK JOSE RIHANI GONZALEZ,H,25/11/2023,03/01/2024,27/11/2023 02:11:38 p.m.,ACTIVO,6," $43,897.72 "," $43,897.72 "
PRECAMPAÑA,1325,LOCAL,YUCATAN,Municipio 50-MERIDA,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,CECILIA ANUNCIACION PATRON LAVIADA,M,25/11/2023,03/01/2024,27/11/2023 02:11:38 p.m.,ACTIVO,72," $2,731,023.95 "," $2,731,023.95 "
PRECAMPAÑA,1326,LOCAL,YUCATAN,Distrito 1-MERIDA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,ALVARO CETINA PUERTO,H,25/11/2023,03/01/2024,27/11/2023 02:11:38 p.m.,ACTIVO,13," $49,941.49 "," $49,941.49 "
PRECAMPAÑA,1327,LOCAL,JALISCO,Distrito 7-TONALA,DIPUTACIÓN LOCAL MR,PC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MANUEL NAJERA MARTINEZ,H,25/11/2023,03/01/2024,27/11/2023 05:23:50 p.m.,ACTIVO,1," $2,033.00 "," $2,033.00 "
PRECAMPAÑA,1328,LOCAL,JALISCO,Distrito 1-TEQUILA,DIPUTACIÓN LOCAL MR,PC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,FRANCISCO JAVIER GUIZAR MACIAS,H,25/11/2023,03/01/2024,27/11/2023 05:23:50 p.m.,ACTIVO,2," $5,040.00 "," $5,040.00 "
PRECAMPAÑA,1329,LOCAL,JALISCO,Municipio 25-COCULA,PRESIDENCIA MUNICIPAL,PC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ARTURO FACUNDO RAMIREZ,H,25/11/2023,03/01/2024,27/11/2023 05:23:50 p.m.,ACTIVO,1," $2,033.00 "," $2,033.00 "
PRECAMPAÑA,1330,LOCAL,JALISCO,Municipio 85-TALPA DE ALLENDE,PRESIDENCIA MUNICIPAL,PC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,OSVALDO ALFREDO FRANCO MADRIGAL,H,25/11/2023,03/01/2024,27/11/2023 05:23:50 p.m.,ACTIVO,3," $6,125.15 "," $6,125.15 "
PRECAMPAÑA,1331,LOCAL,JALISCO,Distrito 1-TEQUILA,DIPUTACIÓN LOCAL MR,PC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,FRANCISCO JAVIER GUIZAR CAMACHO,H,25/11/2023,03/01/2024,27/11/2023 05:23:50 p.m.,ACTIVO,2," $4,553.00 "," $4,553.00 "
PRECAMPAÑA,1387,LOCAL,JALISCO,Municipio 40-GUACHINANGO,PRESIDENCIA MUNICIPAL,PC,FUTURO,FUTURO,JOSE ANTONIO HERNANDEZ DUEÑAS,H,25/11/2023,03/01/2024,27/11/2023 07:31:04 p.m.,ACTIVO,6," $8,304.39 "," $8,304.39 "
PRECAMPAÑA,1388,LOCAL,JALISCO,Municipio 83-SAYULA,PRESIDENCIA MUNICIPAL,PC,FUTURO,FUTURO,DANIELA ALEJANDRINA LOPEZ LOPEZ,M,25/11/2023,03/01/2024,27/11/2023 07:31:04 p.m.,ACTIVO,1, $315.85 , $315.85 
PRECAMPAÑA,1389,LOCAL,CIUDAD DE MEXICO,Municipio 4-CUAJIMALPA DE MORELOS,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VIRIDIANA PEREZ ROJAS,M,25/11/2023,03/01/2024,28/11/2023 07:53:58 p.m.,ACTIVO,28," $15,622.43 "," $15,622.43 "
PRECAMPAÑA,1390,LOCAL,CIUDAD DE MEXICO,Municipio 16-MIGUEL HIDALGO,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANTONIO CARBIA GUTIERREZ,H,25/11/2023,03/01/2024,28/11/2023 07:53:58 p.m.,ACTIVO,11," $6,575.46 "," $6,575.46 "
PRECAMPAÑA,1391,LOCAL,CIUDAD DE MEXICO,Municipio 2-AZCAPOTZALCO,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUISA YANIRA ALPIZAR CASTELLANOS,M,25/11/2023,03/01/2024,28/11/2023 07:53:58 p.m.,ACTIVO,18," $26,894.42 "," $26,894.42 "
PRECAMPAÑA,1392,LOCAL,CIUDAD DE MEXICO,Municipio 10-ALVARO OBREGON,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LAURA MARELI ZAMBRANO GUADARRAMA,M,25/11/2023,03/01/2024,28/11/2023 07:53:58 p.m.,ACTIVO,3," $1,656.00 "," $1,656.00 "
PRECAMPAÑA,1393,LOCAL,CIUDAD DE MEXICO,Municipio 9-MILPA ALTA,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTOR HUGO MONTEROLA RIOS,H,25/11/2023,03/01/2024,28/11/2023 07:53:58 p.m.,ACTIVO,10, $682.80 , $682.80 
PRECAMPAÑA,1394,LOCAL,CIUDAD DE MEXICO,Municipio 8-LA MAGDALENA CONTRERAS,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DIEGO FERNANDO MERCADO GUAIDA,H,25/11/2023,03/01/2024,28/11/2023 07:53:58 p.m.,ACTIVO,13," $6,276.58 "," $6,276.58 "
PRECAMPAÑA,1395,LOCAL,CIUDAD DE MEXICO,Municipio 7-IZTAPALAPA,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEX IRAN PICHARDO GARCIA,H,25/11/2023,03/01/2024,28/11/2023 07:53:58 p.m.,ACTIVO,10," $12,564.73 "," $12,564.73 "
PRECAMPAÑA,1396,LOCAL,CIUDAD DE MEXICO,Municipio 10-ALVARO OBREGON,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PERLA JANETH DELGADO MORALES,M,25/11/2023,03/01/2024,28/11/2023 07:53:58 p.m.,ACTIVO,3," $1,280.37 "," $1,280.37 "
PRECAMPAÑA,1397,LOCAL,CIUDAD DE MEXICO,Municipio 7-IZTAPALAPA,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN JESUS MARTINEZ MARTINEZ,H,25/11/2023,03/01/2024,28/11/2023 07:53:58 p.m.,ACTIVO,11," $9,514.98 "," $9,514.98 "
PRECAMPAÑA,1398,LOCAL,CIUDAD DE MEXICO,Municipio 15-CUAUHTEMOC,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SANDRA MAGNOLIA VELASCO HERNANDEZ,M,25/11/2023,03/01/2024,28/11/2023 07:53:58 p.m.,ACTIVO,6," $4,092.58 "," $4,092.58 "
PRECAMPAÑA,1399,LOCAL,CIUDAD DE MEXICO,Municipio 12-TLALPAN,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE OROZCO JIMENEZ,H,25/11/2023,03/01/2024,28/11/2023 07:53:58 p.m.,ACTIVO,5," $13,022.60 "," $13,022.60 "
PRECAMPAÑA,1400,LOCAL,CIUDAD DE MEXICO,Municipio 10-ALVARO OBREGON,ALCALDÍA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ESTHER MEJIA BOLAÑOS,M,25/11/2023,03/01/2024,28/11/2023 07:53:58 p.m.,ACTIVO,16," $15,512.76 "," $15,512.76 "
PRECAMPAÑA,1421,LOCAL,MORELOS,,GUBERNATURA ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESSICA MARIA GUADALUPE ORTEGA DE LA CRUZ,M,25/11/2023,03/01/2024,27/11/2023 06:53:59 p.m.,ACTIVO,43," $1,052,125.02 "," $1,465,284.35 "
PRECAMPAÑA,1422,LOCAL,JALISCO,Municipio 1-ACATIC,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,MARIA FERNANDA PEREZ ISORDIA,M,25/11/2023,03/01/2024,28/11/2023 03:34:41 p.m.,ACTIVO,17," $1,370.25 "," $1,370.25 "
PRECAMPAÑA,1423,LOCAL,JALISCO,Municipio 1-ACATIC,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,IGNACIO ALCANTAR SANDOVAL,H,25/11/2023,03/01/2024,28/11/2023 03:34:41 p.m.,ACTIVO,17," $1,370.25 "," $1,370.25 "
PRECAMPAÑA,1424,LOCAL,JALISCO,Municipio 8-ARANDAS,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,JOSE SOCORRO MARTINEZ VELAZQUEZ,H,25/11/2023,03/01/2024,28/11/2023 03:36:24 p.m.,ACTIVO,24," $48,010.22 "," $48,010.22 "
PRECAMPAÑA,1425,LOCAL,JALISCO,Municipio 11-ATENGO,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,CARLOS PELAYO GONZALEZ,H,25/11/2023,03/01/2024,28/11/2023 03:37:26 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1426,LOCAL,JALISCO,Municipio 11-ATENGO,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,MAGDA GABRIELA GARCIA DE DIOS,M,25/11/2023,03/01/2024,28/11/2023 03:37:26 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1427,LOCAL,JALISCO,Municipio 14-ATOYAC,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,GLORIA ELIZABETH TORRES RAMIREZ,M,25/11/2023,03/01/2024,28/11/2023 03:38:37 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1428,LOCAL,JALISCO,Municipio 14-ATOYAC,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,CESAR RENE ALONSO MEJIA,H,25/11/2023,03/01/2024,28/11/2023 03:38:37 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1429,LOCAL,JALISCO,Municipio 19-BOLAÑOS,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,HUGO ERNESTO MIRAMONTES SANCHEZ,H,25/11/2023,03/01/2024,28/11/2023 03:39:52 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1430,LOCAL,JALISCO,Municipio 19-BOLAÑOS,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,MARIA JAQUELINE ALONSO QUIÑONEZ,M,25/11/2023,03/01/2024,28/11/2023 03:39:52 p.m.,ACTIVO,13," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1431,LOCAL,JALISCO,Municipio 21-CASIMIRO CASTILLO,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,JAVIER ALEJANDRO MARTIN DEL CAMPO CRUZ,H,25/11/2023,03/01/2024,28/11/2023 03:40:51 p.m.,ACTIVO,13," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1432,LOCAL,JALISCO,Municipio 21-CASIMIRO CASTILLO,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,ARIANNA LIZZETHE GONZALEZ ZEPEDA,M,25/11/2023,03/01/2024,28/11/2023 03:40:51 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1433,LOCAL,JALISCO,Municipio 33-CHIQUILISTLAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,KARLA VERONICA ARREOLA,M,25/11/2023,03/01/2024,28/11/2023 03:41:37 p.m.,ACTIVO,18," $2,484.42 "," $2,484.42 "
PRECAMPAÑA,1434,LOCAL,JALISCO,Municipio 33-CHIQUILISTLAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,LUIS DE JESUS GARCIA RUIZ,H,25/11/2023,03/01/2024,28/11/2023 03:41:37 p.m.,ACTIVO,13," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1435,LOCAL,JALISCO,Municipio 26-COLOTLAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,JORGE ARCEO GUTIERREZ,H,25/11/2023,03/01/2024,28/11/2023 03:42:30 p.m.,ACTIVO,13," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1436,LOCAL,JALISCO,Municipio 26-COLOTLAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,ILSE KARINA MADERA HERRERA,M,25/11/2023,03/01/2024,28/11/2023 03:42:30 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1437,LOCAL,JALISCO,Municipio 26-COLOTLAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,OCTAVIO AUGUSTO MACIAS GONZALEZ,H,25/11/2023,03/01/2024,28/11/2023 03:42:30 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1438,LOCAL,JALISCO,Municipio 34-DEGOLLADO,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,JOSE ALEJANDRO AVIÑA SANCHEZ,H,25/11/2023,03/01/2024,28/11/2023 03:43:29 p.m.,ACTIVO,13," $1,526.97 "," $1,526.97 "
PRECAMPAÑA,1439,LOCAL,JALISCO,Municipio 34-DEGOLLADO,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,MA CANDELARIA CHAVEZ MURILLO,M,25/11/2023,03/01/2024,28/11/2023 03:43:29 p.m.,ACTIVO,17," $1,526.97 "," $1,526.97 "
PRECAMPAÑA,1440,LOCAL,JALISCO,Municipio 34-DEGOLLADO,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,FERNANDO HERRERA BAUTISTA,H,25/11/2023,03/01/2024,28/11/2023 03:43:29 p.m.,ACTIVO,17," $1,526.97 "," $1,526.97 "
PRECAMPAÑA,1461,LOCAL,JALISCO,Municipio 9-EL ARENAL,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,ALEJANDRO SANCHEZ RUIZ,H,25/11/2023,03/01/2024,28/11/2023 03:44:40 p.m.,CANCELADO,9, $0.42 , $0.42 
PRECAMPAÑA,1462,LOCAL,JALISCO,Municipio 9-EL ARENAL,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,JUAN IGNACIO HERMOSILLO COVARRUBIAS,H,25/11/2023,03/01/2024,28/11/2023 03:44:40 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1463,LOCAL,JALISCO,Municipio 38-GOMEZ FARIAS,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,JORGE FELIX FREGOSO LOMELI,H,25/11/2023,03/01/2024,28/11/2023 03:45:32 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1464,LOCAL,JALISCO,Municipio 51-JILOTLAN DE LOS DOLORES,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,JUAN PABLO PANDURO SOTO,H,25/11/2023,03/01/2024,28/11/2023 03:46:14 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1465,LOCAL,JALISCO,Municipio 51-JILOTLAN DE LOS DOLORES,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,ANA ROSA BUENO MARIN,M,25/11/2023,03/01/2024,28/11/2023 03:46:14 p.m.,ACTIVO,13," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1466,LOCAL,JALISCO,Municipio 54-JUCHITLAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,ERIKA BEATRIZ GONZALEZ SANTOS,M,25/11/2023,03/01/2024,28/11/2023 03:47:27 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1467,LOCAL,JALISCO,Municipio 54-JUCHITLAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,FRANKLIN ALEXANDER MONTOYA MEJIA,H,25/11/2023,03/01/2024,28/11/2023 03:47:27 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1468,LOCAL,JALISCO,Municipio 61-MAZAMITLA,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,JORGE ENRIQUE MAGAÑA VALENCIA,H,25/11/2023,03/01/2024,28/11/2023 03:50:29 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1469,LOCAL,JALISCO,Municipio 76-SAN JULIAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,ANA ROSA GUZMAN VAZQUEZ,M,25/11/2023,03/01/2024,28/11/2023 03:58:16 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1470,LOCAL,JALISCO,Municipio 76-SAN JULIAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,RIGOBERTO RAMIREZ ORNELAS,H,25/11/2023,03/01/2024,28/11/2023 03:58:16 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1471,LOCAL,JALISCO,Municipio 78-SAN MARTIN DE BOLAÑOS,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,RICARDO ARELLANO REYES,H,25/11/2023,03/01/2024,28/11/2023 03:59:42 p.m.,ACTIVO,13," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1472,LOCAL,JALISCO,Municipio 88-TECALITLAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,MARTHA ROSARIO MACIAS PALOMERA,M,25/11/2023,03/01/2024,28/11/2023 04:00:31 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1473,LOCAL,JALISCO,Municipio 88-TECALITLAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,ALDO URIEL GUERRERO OCHOA,H,25/11/2023,03/01/2024,28/11/2023 04:00:31 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1474,LOCAL,JALISCO,Municipio 88-TECALITLAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,BRENDA CECILIA GOMEZ LARA,M,25/11/2023,03/01/2024,28/11/2023 04:00:31 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1475,LOCAL,JALISCO,Municipio 89-TECOLOTLAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,JOSE PRECIADO SOLTERO,H,25/11/2023,03/01/2024,28/11/2023 04:02:12 p.m.,ACTIVO,18," $1,759.42 "," $1,759.42 "
PRECAMPAÑA,1476,LOCAL,JALISCO,Municipio 89-TECOLOTLAN,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,LUIS ALBERTO ARREOLA MARTINEZ,H,25/11/2023,03/01/2024,28/11/2023 04:02:12 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1477,LOCAL,JALISCO,Municipio 94-TEPATITLAN DE MORELOS,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,CLAUDIA GUADALUPE FRANCO GONZALEZ,M,25/11/2023,03/01/2024,28/11/2023 04:03:10 p.m.,ACTIVO,22," $15,512.52 "," $15,512.52 "
PRECAMPAÑA,1478,LOCAL,JALISCO,Municipio 94-TEPATITLAN DE MORELOS,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,REBECA GUADALUPE HUERTA LOPEZ,M,25/11/2023,03/01/2024,28/11/2023 04:03:10 p.m.,ACTIVO,17," $9,972.62 "," $9,972.62 "
PRECAMPAÑA,1479,LOCAL,JALISCO,Municipio 94-TEPATITLAN DE MORELOS,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,ALICIA DEL CARMEN DIAZ MONTALVO,M,25/11/2023,03/01/2024,28/11/2023 04:03:10 p.m.,ACTIVO,20," $21,338.65 "," $21,338.65 "
PRECAMPAÑA,1480,LOCAL,JALISCO,Municipio 103-TONAYA,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,EDGAR YANCARLOS ALVAREZ LEAL,H,25/11/2023,03/01/2024,28/11/2023 04:04:08 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1481,LOCAL,JALISCO,Municipio 105-TOTATICHE,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,FRANCISCO JAVIER GUTIERREZ UREÑA,H,25/11/2023,03/01/2024,28/11/2023 04:06:25 p.m.,CANCELADO,9, $0.42 , $0.42 
PRECAMPAÑA,1482,LOCAL,JALISCO,Municipio 110-UNION DE SAN ANTONIO,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,VICTOR NOE LUCIO GONZALEZ,H,25/11/2023,03/01/2024,28/11/2023 04:07:25 p.m.,ACTIVO,19," $9,023.10 "," $9,023.10 "
PRECAMPAÑA,1483,LOCAL,JALISCO,Municipio 112-VALLE DE GUADALUPE,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,MARIA DE JESUS ANGEL LIRA,M,25/11/2023,03/01/2024,28/11/2023 04:08:17 p.m.,ACTIVO,17," $1,324.42 "," $1,324.42 "
PRECAMPAÑA,1484,LOCAL,JALISCO,Municipio 121-ZAPOTILTIC,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,JORGE IRINEO SILVA SANCHEZ,H,25/11/2023,03/01/2024,28/11/2023 04:09:12 p.m.,ACTIVO,17," $2,077.81 "," $2,077.81 "
PRECAMPAÑA,1485,LOCAL,JALISCO,Municipio 121-ZAPOTILTIC,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,GUILLERMO MARCIAL VARGAS,H,25/11/2023,03/01/2024,28/11/2023 04:09:12 p.m.,ACTIVO,17," $2,077.81 "," $2,077.81 "
PRECAMPAÑA,1486,LOCAL,JALISCO,Municipio 121-ZAPOTILTIC,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,OSCAR JIMENEZ RIVERA,H,25/11/2023,03/01/2024,28/11/2023 04:09:12 p.m.,ACTIVO,17," $2,077.81 "," $2,077.81 "
PRECAMPAÑA,1487,LOCAL,JALISCO,Municipio 121-ZAPOTILTIC,PRESIDENCIA MUNICIPAL,PC,HAGAMOS,HAGAMOS,SANDRA LETICIA SANCHEZ VALENCIA,M,25/11/2023,03/01/2024,28/11/2023 04:09:12 p.m.,ACTIVO,17," $2,077.81 "," $2,077.81 "
PRECAMPAÑA,1488,LOCAL,YUCATAN,Distrito 10-KANASIN,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,MARIO GEORGE BOJORQUEZ GAMBOA,H,25/11/2023,03/01/2024,28/11/2023 05:13:44 p.m.,ACTIVO,1, $17.21 , $17.21 
PRECAMPAÑA,1489,LOCAL,YUCATAN,Distrito 7-MERIDA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,HILDA PAULINA PENICHE RODRIGUEZ,M,25/11/2023,03/01/2024,28/11/2023 05:13:44 p.m.,ACTIVO,13," $44,905.45 "," $44,905.45 "
PRECAMPAÑA,1490,LOCAL,YUCATAN,Distrito 12-UMAN,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,IRAIS MERCEDES BARON ZERMEÑO,M,25/11/2023,03/01/2024,28/11/2023 05:13:44 p.m.,ACTIVO,16," $52,264.69 "," $52,264.69 "
PRECAMPAÑA,1491,LOCAL,YUCATAN,Distrito 8-MERIDA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,JOSE GONZALO PUERTO GONZALEZ,H,25/11/2023,03/01/2024,28/11/2023 05:13:44 p.m.,ACTIVO,10," $40,476.24 "," $41,856.44 "
PRECAMPAÑA,1492,LOCAL,YUCATAN,Distrito 10-KANASIN,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,JUAN DIEGO CARDOS RODRIGUEZ,H,25/11/2023,03/01/2024,28/11/2023 05:13:44 p.m.,ACTIVO,6," $1,571.11 "," $1,571.11 "
PRECAMPAÑA,1493,LOCAL,YUCATAN,Distrito 14-PROGRESO,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,IVONNE CLAUDETTE GAMBOA RASSAM,M,25/11/2023,03/01/2024,28/11/2023 05:13:44 p.m.,ACTIVO,8," $23,387.48 "," $23,387.48 "
PRECAMPAÑA,1494,LOCAL,YUCATAN,Distrito 3-MERIDA,DIPUTACIÓN LOCAL MR,PC,PARTIDO ACCIÓN NACIONAL,PAN,MARIA TERESA BOEHM CALERO,M,25/11/2023,03/01/2024,28/11/2023 05:13:44 p.m.,ACTIVO,7," $14,838.22 "," $14,838.22 "
