﻿PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD, TOPE DE GASTOS , FINANCIEROS , GASTOS EN REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET , OPERATIVOS DE LA CAMPAÑA , PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V. , PROPAGANDA ," PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS ", PROPAGANDA EN VÍA PÚBLICA , PROPAGANDA EXHIBIDA EN SALAS DE CINE , PROPAGANDA UTILITARIA , TOTAL GASTOS 
CAMPAÑA,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,OLIVIA MARTINEZ LEYVA,02/04/2023,31/05/2023,02/04/2023 10:40:22 a.m.,ACTIVO," $3,533,754.16 ",," $129,240.00 "," $316,334.91 ",," $408,526.62 ",," $54,120.14 ",," $292,803.06 "," $1,201,024.73 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,CLAUDIA ELVIRA RODRIGUEZ MARQUEZ,02/04/2023,31/05/2023,02/04/2023 10:45:09 a.m.,ACTIVO," $3,533,754.16 ",," $42,640.77 "," $23,264.99 "," $4,186.86 "," $84,912.08 ",," $57,744.06 ",," $80,027.37 "," $292,776.13 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,MORENA,MORENA,LIZBETH OGAZON NAVA,02/04/2023,31/05/2023,02/04/2023 11:04:51 a.m.,ACTIVO," $3,533,754.16 ", $96.51 ," $3,480.00 "," $374,095.35 "," $1,375.69 "," $207,220.88 "," $24,758.74 "," $47,710.11 ",," $344,162.27 "," $1,002,899.55 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AURORA BOONE HERNANDEZ,02/04/2023,31/05/2023,02/04/2023 11:02:37 a.m.,ACTIVO," $3,533,754.16 ",," $153,869.23 "," $336,443.74 "," $14,427.50 "," $78,785.88 ",," $150,763.86 ",," $164,100.95 "," $898,391.16 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JORGE ARTURO GOMEZ RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 11:00:54 a.m.,ACTIVO," $3,533,754.16 ", $801.37 ," $6,562.50 "," $19,582.94 ",," $64,886.78 ",,,," $133,956.82 "," $225,790.41 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,EDNA ILEANA DAVALOS ELIZONDO,02/04/2023,31/05/2023,02/04/2023 10:54:12 a.m.,ACTIVO," $3,533,754.16 ",," $106,480.00 "," $356,478.19 ",," $362,272.30 ",," $40,000.00 ",," $515,221.98 "," $1,380,452.47 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,ALEJANDRO MARTINEZ ALVAREZ,02/04/2023,31/05/2023,02/04/2023 10:58:01 a.m.,ACTIVO," $3,533,754.16 ",," $42,640.77 "," $17,125.00 "," $4,186.86 "," $84,648.14 ",," $8,972.56 ",," $83,514.57 "," $241,087.90 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,LUIS ALBERTO ZAVALA DIAZ,02/04/2023,31/05/2023,02/04/2023 11:21:24 a.m.,ACTIVO," $3,533,754.16 ", $54.51 ," $46,400.00 "," $308,052.03 "," $1,375.69 "," $421,547.16 "," $24,758.74 "," $1,965.17 ",," $220,940.63 "," $1,025,093.93 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBANY RUBY CASTRO RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 11:18:52 a.m.,ACTIVO," $3,533,754.16 ",," $231,161.00 "," $448,603.30 "," $19,067.50 "," $205,088.80 ",," $256,087.83 ",," $316,550.74 "," $1,476,559.17 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,YOLANDA CONCEPCION PALACIOS CASTILLO,02/04/2023,31/05/2023,02/04/2023 11:16:34 a.m.,ACTIVO," $3,533,754.16 ", $801.37 ," $6,562.50 "," $21,077.94 ",," $102,956.08 ",,,," $130,332.10 "," $261,729.99 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,LUZ ELENA GUADALUPE MORALES NUÑEZ,02/04/2023,31/05/2023,02/04/2023 11:11:42 a.m.,ACTIVO," $3,533,754.16 ",," $94,000.00 "," $548,854.40 ",," $432,494.49 ",," $82,847.11 ",," $375,864.41 "," $1,534,060.41 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,MARGARITA IBARRA MOLINA,02/04/2023,31/05/2023,02/04/2023 11:14:36 a.m.,ACTIVO," $3,533,754.16 ",," $103,437.42 "," $72,735.39 "," $4,186.86 "," $98,905.01 ",," $13,974.84 ",," $108,914.11 "," $402,153.63 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,NANCY CUEVAS SANCHEZ,02/04/2023,31/05/2023,01/04/2023 09:03:03 p.m.,ACTIVO," $3,533,754.16 ", $52.30 ," $30,001.08 "," $282,182.97 "," $1,375.69 "," $415,497.71 "," $24,758.74 ", $-   ,," $258,821.49 "," $1,012,689.98 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERICK RODRIGO VALDEZ RANGEL,02/04/2023,31/05/2023,02/04/2023 01:11:22 p.m.,ACTIVO," $3,533,754.16 ",," $267,274.03 "," $413,256.82 "," $14,427.50 "," $216,093.45 ",," $330,609.95 ",," $315,420.81 "," $1,557,082.56 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JOSEFINA FLORES JIMENEZ,02/04/2023,31/05/2023,01/04/2023 08:24:46 p.m.,ACTIVO," $3,533,754.16 ", $781.65 ," $6,562.50 "," $16,777.94 ",," $85,387.53 ",,,," $137,319.73 "," $246,829.35 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MARIA BARBARA CEPEDA BOEHRINGER,02/04/2023,31/05/2023,02/04/2023 11:55:33 a.m.,ACTIVO," $3,533,754.16 ",," $117,600.00 "," $336,923.39 ",," $368,551.59 ",," $135,936.00 ",," $350,229.55 "," $1,309,240.53 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,DIANA KARINA MOLINA ARRIAGA,02/04/2023,31/05/2023,01/04/2023 08:21:28 p.m.,ACTIVO," $3,533,754.16 ",," $42,640.77 "," $45,235.39 "," $4,186.86 "," $75,522.05 ",," $13,974.84 ",," $72,027.37 "," $253,587.28 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,ALMA CRISTINA MEDINA SANCHEZ,02/04/2023,31/05/2023,02/04/2023 12:50:01 p.m.,ACTIVO," $3,533,754.16 ", $79.59 ," $34,800.00 "," $348,223.44 "," $1,375.69 "," $342,743.68 "," $24,758.74 ", $655.05 ,," $285,381.11 "," $1,038,017.30 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HECTOR CARLOS SALAZAR ARRIAGA,02/04/2023,31/05/2023,02/04/2023 12:47:08 p.m.,ACTIVO," $3,533,754.16 ",," $201,521.67 "," $389,670.94 "," $14,427.50 "," $190,741.41 ",," $182,142.93 ",," $316,781.00 "," $1,295,285.45 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,FRANCISCO ALFONSO GAYTAN RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 12:44:43 p.m.,ACTIVO," $3,533,754.16 ", $801.37 ," $6,562.50 "," $30,777.94 ",," $66,312.30 ",,,," $126,202.19 "," $230,656.30 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,BEATRIZ EUGENIA FRAUSTRO DAVILA,02/04/2023,31/05/2023,02/04/2023 12:39:13 p.m.,ACTIVO," $3,533,754.16 ",," $118,120.00 "," $301,512.08 ",," $431,362.90 ",," $197,849.60 ",," $336,398.90 "," $1,385,243.48 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,CARLOS ALEJANDRO LARA PEREZ,02/04/2023,31/05/2023,02/04/2023 12:42:11 p.m.,ACTIVO," $3,533,754.16 ",," $118,437.41 "," $72,735.39 "," $4,186.86 "," $100,775.01 ",," $45,008.25 ",," $114,914.11 "," $456,057.03 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,ANTONIO LORENZO CASTRO VILLARREAL,02/04/2023,31/05/2023,02/04/2023 11:39:45 a.m.,ACTIVO," $3,533,754.16 ", $71.95 ," $59,999.99 "," $317,340.94 "," $1,375.69 "," $427,353.38 "," $24,758.74 "," $62,752.97 ",," $230,481.77 "," $1,124,135.43 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AIDA GUADALUPE GARCIA BADILLO,02/04/2023,31/05/2023,02/04/2023 11:37:13 a.m.,ACTIVO," $3,533,754.16 ",," $222,002.13 "," $406,601.38 "," $16,747.50 "," $195,746.27 ",," $256,087.83 ",," $337,214.11 "," $1,434,399.22 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ALEJANDRO CAMPOS GARCIA,02/04/2023,31/05/2023,02/04/2023 11:35:10 a.m.,ACTIVO," $3,533,754.16 ", $781.65 ," $6,562.50 "," $17,969.94 ",," $66,347.43 ",,,," $138,881.78 "," $230,543.30 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,ALVARO MOREIRA VALDES,02/04/2023,31/05/2023,02/04/2023 11:28:33 a.m.,ACTIVO," $3,533,754.16 ",," $58,000.00 "," $320,547.27 ",," $567,789.54 ",," $185,600.00 ",," $452,251.38 "," $1,584,188.19 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 16-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,LIMBAR ULISES MONTEMAYOR VALDEZ,02/04/2023,31/05/2023,02/04/2023 11:31:15 a.m.,ACTIVO," $3,533,754.16 ",," $42,640.77 "," $45,235.39 "," $4,186.86 "," $84,782.33 ",," $17,521.06 ",," $72,514.57 "," $266,880.98 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,MORENA,MORENA,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO," $448,801,622.94 "," $2,691.20 "," $12,796,672.88 "," $39,796,881.50 "," $976,950.56 "," $47,803,193.48 "," $2,018,400.00 "," $35,276,458.40 ",," $14,175,269.52 "," $152,846,517.54 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,PARTIDO DEL TRABAJO,PT,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO," $448,801,622.94 ", $730.80 ," $180,000.00 "," $1,790,356.75 ",," $8,186,398.63 "," $174,000.00 "," $3,629,436.00 ",," $16,331,186.49 "," $30,292,108.67 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,CC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,DELFINA GOMEZ ALVAREZ,03/04/2023,31/05/2023,02/04/2023 02:48:57 p.m.,ACTIVO," $448,801,622.94 ", $365.40 ," $965,347.94 "," $541,139.73 "," $69,600.00 "," $768,760.42 ",," $666,740.24 ",," $29,960,002.83 "," $32,971,956.56 "
CAMPAÑA,LOCAL,MEXICO,,GOBERNADOR ESTATAL,COA,VA POR EL ESTADO DE MEXICO,PAN-PRI-PRD-NUEVA ALIANZA ESTADO DE MÉXICO,PAULINA ALEJANDRA DEL MORAL VELA,03/04/2023,31/05/2023,02/04/2023 02:44:31 p.m.,ACTIVO," $448,801,622.94 ", $365.10 ," $21,409,621.93 "," $7,461,966.91 "," $2,668,626.00 "," $100,834,113.30 ",," $75,550,408.97 "," $2,030,000.00 "," $114,812,852.49 "," $324,767,954.70 "
