﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
CAMPAÑA,9178,FEDERAL,GUERRERO,Distrito 6-CHILAPA DE ALVAREZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SANDRA PADILLA LOPEZ,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,13," $94,169.28 "," $59,169.28 "
CAMPAÑA,9179,FEDERAL,NUEVO LEON,Distrito 5-MONTERREY,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PAOLA MICHELL LONGORIA LOPEZ,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,42," $1,448,535.18 "," $1,100,230.38 "
CAMPAÑA,9180,FEDERAL,TABASCO,Distrito 1-MACUSPANA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADRIANA CONCEPCION JIMENEZ GOVEA,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,21," $97,846.68 "," $97,846.68 "
CAMPAÑA,9181,FEDERAL,TABASCO,Distrito 2-CARDENAS,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAMON ARTURO GONZALEZ DE LA CRUZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,28," $105,026.62 "," $105,226.63 "
CAMPAÑA,9182,FEDERAL,SINALOA,Distrito 3-SALVADOR ALVARADO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,WILBER ADAYR AGUILAR LUGO,H,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m.,ACTIVO,16," $100,070.26 "," $72,570.26 "
CAMPAÑA,9183,FEDERAL,HIDALGO,Distrito 1-HUEJUTLA DE REYES,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HECTOR HERNANDEZ HERNANDEZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m.,ACTIVO,15," $94,169.28 "," $93,169.28 "
CAMPAÑA,9184,FEDERAL,TAMAULIPAS,Distrito 7-REYNOSA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AZENETH ANALI DE LA ROSA RIOS,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,13," $94,169.28 "," $66,669.28 "
CAMPAÑA,9185,FEDERAL,SINALOA,Distrito 4-GUASAVE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALFONSO GONZALEZ LOPEZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,14," $86,652.31 "," $85,652.31 "
CAMPAÑA,9186,FEDERAL,TAMAULIPAS,Distrito 8-TAMPICO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EDNA RIVERA LOPEZ,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,15," $96,706.78 "," $96,706.78 "
CAMPAÑA,9187,FEDERAL,HIDALGO,Distrito 4-TULANCINGO DE BRAVO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FLOR MEJIA ZARAGOZA,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,24," $94,169.28 "," $93,669.28 "
CAMPAÑA,9188,FEDERAL,MEXICO,Distrito 18-HUIXQUILUCAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN PABLO SANCHEZ FLORES,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,15," $96,867.79 "," $69,367.79 "
CAMPAÑA,9189,FEDERAL,SINALOA,Distrito 6-MAZATLAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MONICA DEL CARMEN LOPEZ GOMEZ,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,17," $95,285.00 "," $95,285.00 "
CAMPAÑA,9190,FEDERAL,CIUDAD DE MEXICO,Distrito 11-VENUSTIANO CARRANZA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FABIAN ISLAS SANCHEZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,27," $106,089.64 "," $106,089.64 "
CAMPAÑA,9191,FEDERAL,HIDALGO,Distrito 5-TULA DE ALLENDE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE MALO LUGO,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,16," $94,178.02 "," $94,178.02 "
CAMPAÑA,9192,FEDERAL,SONORA,Distrito 7-NAVOJOA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAMON RENE GARCIA VALLEJO,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,29," $154,137.11 "," $154,137.11 "
CAMPAÑA,9193,FEDERAL,MEXICO,Distrito 11-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTIN CABALLERO DELGADILLO,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,14," $80,595.79 "," $80,595.79 "
CAMPAÑA,9194,FEDERAL,GUERRERO,Distrito 5-TLAPA DE COMONFORT,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADRIAN MEJIA GALVEZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,12," $94,169.28 "," $39,169.28 "
CAMPAÑA,9195,FEDERAL,TAMAULIPAS,Distrito 1-NUEVO LAREDO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALFONSO ARAMIS SALAS PEREZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,13," $97,409.28 "," $42,409.28 "
CAMPAÑA,9196,FEDERAL,MEXICO,Distrito 13-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS CASTELAN ORDOÑEZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,15," $80,595.79 "," $80,595.79 "
CAMPAÑA,9197,FEDERAL,SONORA,Distrito 5-HERMOSILLO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADOLFO ENRIQUE CLAUSEN IBERRI,H,01/03/2024,29/05/2024,22/03/2024 07:30:27 p.m.,ACTIVO,16," $154,834.44 "," $127,334.44 "
CAMPAÑA,9198,FEDERAL,BAJA CALIFORNIA,Distrito 7-MEXICALI,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LAURA ELENA OJEDA OLMEDO,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,12," $90,944.71 "," $89,944.71 "
CAMPAÑA,9199,FEDERAL,CIUDAD DE MEXICO,Distrito 3-AZCAPOTZALCO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ANTONIO PEREZ CABARROCA,H,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m.,ACTIVO,27," $106,089.64 "," $106,089.64 "
CAMPAÑA,9200,FEDERAL,NUEVO LEON,Distrito 4-SAN NICOLAS DE LOS GARZA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE LUIS HINOJOSA RUIZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,19," $115,715.28 "," $84,112.28 "
CAMPAÑA,9201,FEDERAL,BAJA CALIFORNIA,Distrito 8-TIJUANA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OSCAR ISRAEL RUBIO MEDRANO,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,21," $90,944.71 "," $78,444.71 "
CAMPAÑA,9202,FEDERAL,MEXICO,Distrito 7-CUAUTITLAN IZCALLI,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROCIO MARIBEL CLAUDIO ROSALES,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,15," $106,629.03 "," $51,629.03 "
CAMPAÑA,9203,FEDERAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IRAIS VIRGINIA REYES DE LA TORRE,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,66," $1,064,658.82 "," $1,036,338.82 "
CAMPAÑA,9204,FEDERAL,TABASCO,Distrito 4-CENTRO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ILEANA KRISTELL CARRERA LOPEZ,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,30," $137,665.27 "," $146,937.22 "
CAMPAÑA,9205,FEDERAL,CIUDAD DE MEXICO,Distrito 8-COYOACAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AMANCAY GONZALEZ FRANCO,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,25," $106,089.64 "," $51,089.64 "
CAMPAÑA,9206,FEDERAL,COAHUILA,Distrito 2-SAN PEDRO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HUMBERTO GUERRERO HUERTA,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,13," $94,169.28 "," $66,669.28 "
CAMPAÑA,9207,FEDERAL,SINALOA,Distrito 7-CULIACAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HECTOR RAUL GARCIA FOX,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,12," $86,652.31 "," $31,652.31 "
CAMPAÑA,9208,FEDERAL,TLAXCALA,Distrito 1-APIZACO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DELFINO SUAREZ PIEDRAS,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,28," $161,641.20 "," $133,557.20 "
CAMPAÑA,9209,FEDERAL,MEXICO,Distrito 15-ATIZAPAN DE ZARAGOZA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGEL DOMINGUEZ CATZIN,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,23," $130,783.69 "," $75,783.69 "
CAMPAÑA,9210,FEDERAL,CIUDAD DE MEXICO,Distrito 9-TLAHUAC,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DULCE MARIA GUDIÑO HERNANDEZ,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,29," $106,089.64 "," $81,089.64 "
CAMPAÑA,9211,FEDERAL,MEXICO,Distrito 17-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA TERESA ALVAREZ VAZQUEZ,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,19," $85,841.88 "," $85,841.88 "
CAMPAÑA,9212,FEDERAL,MEXICO,Distrito 21-AMECAMECA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGIE DENNISSE HAUFFEN TORRES,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,11," $80,595.79 "," $25,595.79 "
CAMPAÑA,9213,FEDERAL,CIUDAD DE MEXICO,Distrito 13-IZTACALCO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,KINARI SABINA BUSTOS BARCENA,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,31," $121,272.26 "," $121,272.26 "
CAMPAÑA,9214,FEDERAL,MEXICO,Distrito 38-TEXCOCO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ISRAEL RAMIREZ CASTAÑEDA,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,19," $107,796.42 "," $107,796.42 "
CAMPAÑA,9215,FEDERAL,MEXICO,Distrito 39-LA PAZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MONICA PALENCIA CASTREJON,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,23," $83,135.29 "," $83,135.29 "
CAMPAÑA,9216,FEDERAL,AGUASCALIENTES,Distrito 1-JESUS MARIA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ULISES REYES ESPARZA,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,20," $92,148.76 "," $64,648.76 "
CAMPAÑA,9217,FEDERAL,MICHOACAN,Distrito 9-URUAPAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS MARIANO TORRES SANTOYO,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,14," $114,424.71 "," $59,424.71 "
CAMPAÑA,9218,FEDERAL,BAJA CALIFORNIA,Distrito 6-TIJUANA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCELLO HINOJOSA JIMENEZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,10," $90,944.71 "," $35,944.71 "
CAMPAÑA,9219,FEDERAL,CIUDAD DE MEXICO,Distrito 2-GUSTAVO A. MADERO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PERLA ERNESTINA CASTAÑEDA ARCHUNDIA,M,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m.,ACTIVO,36," $111,862.49 "," $85,212.49 "
CAMPAÑA,9220,FEDERAL,CIUDAD DE MEXICO,Distrito 4-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTHA GABRIELA HERNANDEZ BENHUMEA,M,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m.,ACTIVO,27," $106,089.64 "," $106,089.64 "
CAMPAÑA,9221,FEDERAL,TAMAULIPAS,Distrito 2-REYNOSA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTHA GLORIA GONZALEZ ELIZONDO,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,12," $94,169.28 "," $39,169.28 "
CAMPAÑA,9222,FEDERAL,TAMAULIPAS,Distrito 3-RIO BRAVO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS HECTOR GARCIA GONZALEZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,12," $94,169.28 "," $39,169.28 "
CAMPAÑA,9223,FEDERAL,MEXICO,Distrito 9-SAN FELIPE DEL PROGRESO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSALVA ROMERO SALAZAR,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,18," $104,049.72 "," $104,049.72 "
CAMPAÑA,9224,FEDERAL,BAJA CALIFORNIA SUR,Distrito 2-LOS CABOS,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS ARMIDA CASTRO GUZMAN,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,14," $92,881.13 "," $92,881.13 "
CAMPAÑA,9225,FEDERAL,TAMAULIPAS,Distrito 4-MATAMOROS,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HECTOR MIGUEL TREVIÑO DURAN,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,13," $94,169.28 "," $66,669.28 "
CAMPAÑA,9226,FEDERAL,CIUDAD DE MEXICO,Distrito 7-GUSTAVO A. MADERO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGELICA SANCHEZ HERNANDEZ,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,38," $109,879.11 "," $109,879.11 "
CAMPAÑA,9227,FEDERAL,TAMAULIPAS,Distrito 5-VICTORIA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADRIANA GLORIA SANTOS,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,14," $94,169.28 "," $94,169.28 "
CAMPAÑA,9228,FEDERAL,TAMAULIPAS,Distrito 6-EL MANTE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROBERTO RAYA ESPINOSA,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,13," $94,169.28 "," $66,669.28 "
CAMPAÑA,9229,FEDERAL,HIDALGO,Distrito 7-TEPEAPULCO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADRIANA GONZALEZ ACASIO,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,12," $94,169.28 "," $39,169.28 "
CAMPAÑA,9230,FEDERAL,TLAXCALA,Distrito 2-TLAXCALA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DANAE CECILIA FIGUEROA MARTINEZ,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,24," $103,576.93 "," $84,548.53 "
CAMPAÑA,9231,FEDERAL,MICHOACAN,Distrito 11-PATZCUARO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS IVAN CONTRERAS MANRIQUEZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,26," $145,698.72 "," $145,698.72 "
CAMPAÑA,9232,FEDERAL,BAJA CALIFORNIA,Distrito 4-TIJUANA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CATALINA SALAS BRAVO,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,10," $90,944.71 "," $35,944.71 "
CAMPAÑA,9233,FEDERAL,SINALOA,Distrito 2-AHOME,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BARBARA FOX MORA,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,13," $86,652.31 "," $59,152.31 "
CAMPAÑA,9234,FEDERAL,CAMPECHE,Distrito 2-CARMEN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO JAVIER FARIAS BAILON,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,37," $242,821.25 "," $187,821.25 "
CAMPAÑA,9235,FEDERAL,COAHUILA,Distrito 1-PIEDRAS NEGRAS,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EUNICE ANAI GARCIA MOREIRA,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,21," $102,897.26 "," $102,897.26 "
CAMPAÑA,9236,FEDERAL,COAHUILA,Distrito 4-SALTILLO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE SALVADOR GALLEGOS MATA,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,23," $122,218.44 "," $122,218.44 "
CAMPAÑA,9237,FEDERAL,MORELOS,Distrito 2-JIUTEPEC,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEYDA NAVARRETE ESTRADA,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,18," $106,726.40 "," $105,226.40 "
CAMPAÑA,9238,FEDERAL,NUEVO LEON,Distrito 1-SANTA CATARINA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER GONZALEZ ALCANTARA CACERES,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,24," $187,759.01 "," $132,759.01 "
CAMPAÑA,9239,FEDERAL,CIUDAD DE MEXICO,Distrito 5-TLALPAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HERIBERTO ROMERO PERALTA,H,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m.,ACTIVO,27," $116,666.12 "," $61,666.12 "
CAMPAÑA,9240,FEDERAL,BAJA CALIFORNIA SUR,Distrito 1-LA PAZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GABRIEL ANDRADE LEYVA,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,13," $84,437.29 "," $56,349.29 "
CAMPAÑA,9241,FEDERAL,CIUDAD DE MEXICO,Distrito 6-LA MAGDALENA CONTRERAS,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEJANDRO DANIEL PEREZ CORZO,H,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m.,ACTIVO,32," $108,699.64 "," $108,199.64 "
CAMPAÑA,9242,FEDERAL,CAMPECHE,Distrito 1-CAMPECHE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CHRISTIAN IVAN CERVERA GANZO,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,38," $233,757.10 "," $206,257.10 "
CAMPAÑA,9243,FEDERAL,NUEVO LEON,Distrito 7-GARCIA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAUL LOZANO CABALLERO,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,27," $456,840.19 "," $401,411.63 "
CAMPAÑA,9244,FEDERAL,NAYARIT,Distrito 1-SANTIAGO IXCUINTLA,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SALVADOR HUERTA AVILA,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,16," $131,517.96 "," $76,517.96 "
CAMPAÑA,9245,FEDERAL,GUERRERO,Distrito 8-OMETEPEC,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GABRIEL LOPEZ RAMOS,H,01/03/2024,29/05/2024,02/03/2024 09:52:56 p.m.,ACTIVO,13," $94,169.28 "," $59,169.28 "
CAMPAÑA,9246,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,KATIA BELEM REVILLA PONCE,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,12," $80,595.79 "," $53,095.79 "
CAMPAÑA,9247,FEDERAL,MEXICO,Distrito 14-ACOLMAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE FRANCISCO JUAREZ MARTINEZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,13," $80,595.79 "," $79,595.79 "
CAMPAÑA,9248,FEDERAL,SINALOA,Distrito 5-CULIACAN,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IVANJOV VALENZUELA PEREZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,15," $92,643.92 "," $92,643.92 "
CAMPAÑA,9249,FEDERAL,HIDALGO,Distrito 6-PACHUCA DE SOTO,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMO PEREDO MONTES,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,23," $103,519.94 "," $103,519.94 "
CAMPAÑA,9250,FEDERAL,MEXICO,Distrito 19-TLALNEPANTLA DE BAZ,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALDO FRANCISCO VEGA MARTINEZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,16," $149,596.79 "," $118,395.79 "
CAMPAÑA,9251,FEDERAL,NUEVO LEON,Distrito 8-GUADALUPE,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BRENDA YAMILE JIMENEZ LOYA,M,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,23," $281,659.11 "," $254,159.11 "
CAMPAÑA,9252,FEDERAL,COAHUILA,Distrito 5-TORREON,DIPUTACIÓN FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN JOSE DOMINGUEZ MARTINEZ,H,01/03/2024,29/05/2024,02/03/2024 09:52:57 p.m.,ACTIVO,15," $94,806.14 "," $94,806.14 "
