﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,ESTATUS CONTABILIDAD,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,FINANCIEROS,OPERATIVOS DE LA CAMPAÑA,PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN VÍA PÚBLICA,PROPAGANDA EXHIBIDA EN SALAS DE CINE,PROPAGANDA UTILITARIA,REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET,TOTAL GASTOS
CAMPAÑA,8073,LOCAL,YUCATAN,Municipio 56-OXKUTZCAB,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YAMILI BERENICE RUIZ PACHECO,M,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:47:01 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8074,LOCAL,YUCATAN,Municipio 58-PETO,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RODOLFO RUIZ HERNANDEZ,H,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:47:01 p.m., $-   ," $3,009.78 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $3,009.78 "
CAMPAÑA,8075,LOCAL,YUCATAN,Municipio 59-PROGRESO,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROSA MARIA CORTEZ HERRERA,M,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   ," $11,474.78 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $11,474.78 "
CAMPAÑA,8076,LOCAL,YUCATAN,Municipio 64-SANAHCAT,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EMILIO CHAN PECH,H,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8077,LOCAL,YUCATAN,Municipio 67-SEYE,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIGUEL ANGEL CHERREZ AKE,H,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   , $71.37 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $71.37 
CAMPAÑA,8078,LOCAL,YUCATAN,Municipio 68-SINANCHE,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YUSSIF EMMANUEL CHI QUIÑONES,H,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   ," $9,154.13 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $9,154.13 "
CAMPAÑA,8079,LOCAL,YUCATAN,Municipio 72-SUMA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE ELIAS BATUN PECH,H,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8080,LOCAL,YUCATAN,Municipio 83-TELCHAC PUERTO,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DIANE GEORGINA CARRILLO VEGA,M,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8081,LOCAL,YUCATAN,Municipio 85-TEMOZON,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DANTE ANTONIO ARJONA AGUILAR,H,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8082,LOCAL,YUCATAN,Municipio 88-TEYA,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS ENRIQUE ARCEO RODRIGUEZ,H,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8083,LOCAL,YUCATAN,Municipio 89-TICUL,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MINERVA ISELA CHAN HAU,M,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8084,LOCAL,YUCATAN,Municipio 93-TIXKOKOB,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YAMILY ANGELICA BURGOS GUERRA,M,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   ," $4,700.00 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $4,700.00 "
CAMPAÑA,8085,LOCAL,YUCATAN,Municipio 95-TIXPEHUAL,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MANUEL JAVIER TZAB JUAREZ,H,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8086,LOCAL,YUCATAN,Municipio 98-TZUCACAB,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE LUIS PINEDA ESTRELLA,H,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8087,LOCAL,YUCATAN,Municipio 101-UMAN,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA CONCHITA RUIZ HUCHIN,M,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   ," $15,428.92 ", $-   ," $12,296.00 ", $-   , $-   , $-   ," $26,158.00 ", $-   ," $53,882.92 "
CAMPAÑA,8088,LOCAL,YUCATAN,Municipio 105-YAXKUKUL,PRESIDENCIA MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MINERVA DEL ROSARIO BURGOS FLOTA,M,ACTIVO,31/03/2024,29/05/2024,23/02/2024 08:54:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8101,LOCAL,YUCATAN,,GUBERNATURA ESTATAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VIDA ARAVARI GOMEZ HERRERA,M,ACTIVO,01/03/2024,29/05/2024,24/02/2024 11:42:44 a.m., $-   ," $109,967.86 ", $-   ," $1,041,100.53 ", $-   ," $468,275.80 ", $-   ," $67,030.60 ", $-   ," $1,686,374.79 "
CAMPAÑA,8102,LOCAL,YUCATAN,Municipio 42-KANTUNIL,PRESIDENCIA MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,WILLIAN ANTONIO DORANTES CHE,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $11,136.00 ", $-   , $-   , $-   ," $5,751.00 ", $-   ," $16,887.00 "
CAMPAÑA,8103,LOCAL,YUCATAN,Municipio 43-KAUA,PRESIDENCIA MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CARLOS GUALBERTO CHAY CANUL,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $5,568.00 ", $-   , $-   , $-   ," $3,147.00 ", $-   ," $8,715.00 "
CAMPAÑA,8104,LOCAL,YUCATAN,Municipio 50-MERIDA,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CECILIA ANUNCIACION PATRON LAVIADA,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $178,176.00 ", $-   , $-   , $-   ," $211,700.00 ", $-   ," $389,876.00 "
CAMPAÑA,8105,LOCAL,YUCATAN,Municipio 62-SACALUM,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,CARLOS ERNESTO ANDRADE SANTAMARIA,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $1,670.00 ", $-   , $-   , $-   ," $1,058.00 ", $-   ," $2,728.00 "
CAMPAÑA,8106,LOCAL,YUCATAN,Municipio 91-TINUM,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ALICIA AURORA GONGORA MEJIA,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $2,784.00 ", $-   , $-   , $-   ," $1,188.00 ", $-   ," $3,972.00 "
CAMPAÑA,8107,LOCAL,YUCATAN,Municipio 4-BACA,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GUADALUPE MARISOL PECH BASTO,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   ," $3,648.20 ", $-   ," $12,528.00 ", $-   , $-   , $-   ," $5,092.00 ", $-   ," $21,268.20 "
CAMPAÑA,8108,LOCAL,YUCATAN,Municipio 12-CENOTILLO,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,DIANA ISABEL QUIJANO TZAB,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $2,784.00 ", $-   , $-   , $-   ," $1,716.00 ", $-   ," $4,500.00 "
CAMPAÑA,8109,LOCAL,YUCATAN,Municipio 29-DZILAM GONZALEZ,PRESIDENCIA MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ANDREA ISELA ESTRADA ALAMILLA,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $2,784.00 ", $-   , $-   , $-   ," $3,147.00 ", $-   ," $5,931.00 "
CAMPAÑA,8110,LOCAL,YUCATAN,Municipio 5-BOKOBA,PRESIDENCIA MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ANTONIO HUMBERTO SANCHEZ PEREZ,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   ," $6,345.86 ", $-   ," $16,704.00 ", $-   , $-   , $-   ," $9,585.00 ", $-   ," $32,634.86 "
CAMPAÑA,8111,LOCAL,YUCATAN,Municipio 31-DZONCAUICH,PRESIDENCIA MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,SERGIO COHUO ZAVALA,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $4,176.00 ", $-   , $-   , $-   ," $3,834.00 ", $-   ," $8,010.00 "
CAMPAÑA,8112,LOCAL,YUCATAN,Municipio 41-KANASIN,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,VERONICA DE LA LUZ ARANDA CAMPOS,M,ACTIVO,31/03/2024,29/05/2024,06/03/2024 02:10:33 p.m., $-   , $-   , $-   ," $13,920.00 ", $-   , $-   , $-   ," $7,209.00 ", $-   ," $21,129.00 "
CAMPAÑA,8113,LOCAL,YUCATAN,Municipio 86-TEPAKAN,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ROGER ISMAEL GAMBOA CASTILLO,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $2,784.00 ", $-   , $-   , $-   , $749.00 , $-   ," $3,533.00 "
CAMPAÑA,8114,LOCAL,YUCATAN,Municipio 3-AKIL,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LETICIA CASTILLO NIC,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $16,704.00 ", $-   , $-   , $-   ," $9,585.00 ", $-   ," $26,289.00 "
CAMPAÑA,8115,LOCAL,YUCATAN,Municipio 49-MAYAPAN,PRESIDENCIA MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,NELDI MARIA COB COBA,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $5,568.00 ", $-   , $-   , $-   ," $3,605.00 ", $-   ," $9,173.00 "
CAMPAÑA,8116,LOCAL,YUCATAN,Municipio 60-QUINTANA ROO,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA MINELIA UICAB CEL,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $1,114.00 ", $-   , $-   , $-   ," $1,087.00 ", $-   ," $2,201.00 "
CAMPAÑA,8117,LOCAL,YUCATAN,Municipio 77-TEKAL DE VENEGAS,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,FRYNEE GUADALUPE ARAGON CORTEZ,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $1,670.00 ", $-   , $-   , $-   ," $2,947.00 ", $-   ," $4,617.00 "
CAMPAÑA,8118,LOCAL,YUCATAN,Municipio 35-HOCTUN,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOVITA DEL CARMEN NOVELO ARANA,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $4,176.00 ", $-   , $-   , $-   ," $4,292.00 ", $-   ," $8,468.00 "
CAMPAÑA,8119,LOCAL,YUCATAN,Municipio 9-CANSAHCAB,PRESIDENCIA MUNICIPAL,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,FELIPE CHAN MAY,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $8,352.00 ", $-   , $-   , $-   ," $5,293.00 ", $-   ," $13,645.00 "
CAMPAÑA,8120,LOCAL,YUCATAN,Municipio 64-SANAHCAT,PRESIDENCIA MUNICIPAL,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ALMA ERNESTINA MANZANERO POLANCO,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 02:06:58 p.m., $-   , $-   , $-   ," $2,227.00 ", $-   , $-   , $-   ," $1,076.00 ", $-   ," $3,303.00 "
CAMPAÑA,8121,LOCAL,YUCATAN,Municipio 21-CHICHIMILA,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,KARINA BEATRIZ PACHECO JIMENEZ,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $553.53 , $-   , $553.53 
CAMPAÑA,8122,LOCAL,YUCATAN,Municipio 34-HOCABA,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,EDUARDO ENRIQUE EUAN FRANCO,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $381.61 , $-   , $381.61 
CAMPAÑA,8123,LOCAL,YUCATAN,Municipio 35-HOCTUN,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,JOVITA DEL CARMEN NOVELO ARANA,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $398.01 , $-   , $398.01 
CAMPAÑA,8124,LOCAL,YUCATAN,Municipio 91-TINUM,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,ALICIA AURORA GONGORA MEJIA,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $753.13 , $-   , $753.13 
CAMPAÑA,8125,LOCAL,YUCATAN,Municipio 39-IXIL,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,SANDRA RAQUEL PECH CHI,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $261.95 , $-   , $261.95 
CAMPAÑA,8126,LOCAL,YUCATAN,Municipio 52-MOTUL,PRESIDENCIA MUNICIPAL,C,PARTIDO ACCIÓN NACIONAL,PAN,LUCIO ALBERTO ESTRELLA CANUL,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,234.98 ", $-   ," $2,234.98 "
CAMPAÑA,8127,LOCAL,YUCATAN,Municipio 55-OPICHEN,PRESIDENCIA MUNICIPAL,C,PARTIDO ACCIÓN NACIONAL,PAN,RICARDO ORDOÑEZ CHAN,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $427.03 , $-   , $427.03 
CAMPAÑA,8128,LOCAL,YUCATAN,Municipio 64-SANAHCAT,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,ALMA ERNESTINA MANZANERO POLANCO,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $110.57 , $-   , $110.57 
CAMPAÑA,8129,LOCAL,YUCATAN,Municipio 65-SAN FELIPE,PRESIDENCIA MUNICIPAL,C,PARTIDO ACCIÓN NACIONAL,PAN,MARIA DEL CARMEN MARRUFO BALTAZAR,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $154.01 , $-   , $154.01 
CAMPAÑA,8130,LOCAL,YUCATAN,Municipio 95-TIXPEHUAL,PRESIDENCIA MUNICIPAL,C,PARTIDO ACCIÓN NACIONAL,PAN,ELIA DEL SOCORRO UC CANCHE,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $358.87 , $-   , $358.87 
CAMPAÑA,8131,LOCAL,YUCATAN,Municipio 98-TZUCACAB,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,MARIA ISABEL HOIL HOIL,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $914.72 , $-   , $914.72 
CAMPAÑA,8132,LOCAL,YUCATAN,Municipio 103-XOCCHEL,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,LOURDES MARIA TAH MAAS,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $208.99 , $-   , $208.99 
CAMPAÑA,8133,LOCAL,YUCATAN,Municipio 9-CANSAHCAB,PRESIDENCIA MUNICIPAL,C,PARTIDO ACCIÓN NACIONAL,PAN,PAULINO EK CHAN,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $300.54 , $-   , $300.54 
CAMPAÑA,8134,LOCAL,YUCATAN,Municipio 32-ESPITA,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,MARTHA EUGENIA MENA ALCOCER,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $989.63 , $-   , $989.63 
CAMPAÑA,8135,LOCAL,YUCATAN,Municipio 40-IZAMAL,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,WARNEL MAY ESCOBAR,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $1,740.17 ", $-   ," $1,740.17 "
CAMPAÑA,8136,LOCAL,YUCATAN,Municipio 61-RIO LAGARTOS,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,MIRZA VIANEY RAMOS ALCOCER,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $241.71 , $-   , $241.71 
CAMPAÑA,8137,LOCAL,YUCATAN,Municipio 68-SINANCHE,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,ABRIL ABIGAIL PALMA BACELIS,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $213.72 , $-   , $213.72 
CAMPAÑA,8138,LOCAL,YUCATAN,Municipio 74-TAHMEK,PRESIDENCIA MUNICIPAL,C,PARTIDO ACCIÓN NACIONAL,PAN,MARTIN ORLANDO TUN GOMEZ,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $244.59 , $-   , $244.59 
CAMPAÑA,8139,LOCAL,YUCATAN,Municipio 86-TEPAKAN,PRESIDENCIA MUNICIPAL,C,PARTIDO ACCIÓN NACIONAL,PAN,EDWIN FERNANDO RODRIGUEZ OJEDA,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $150.35 , $-   , $150.35 
CAMPAÑA,8140,LOCAL,YUCATAN,Municipio 89-TICUL,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,TERESA IRENE UCAN MARTIN,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,402.96 ", $-   ," $2,402.96 "
CAMPAÑA,8141,LOCAL,YUCATAN,Municipio 90-TIMUCUY,PRESIDENCIA MUNICIPAL,C,PARTIDO ACCIÓN NACIONAL,PAN,CAROLINA UCAN CHAN,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $444.20 , $-   , $444.20 
CAMPAÑA,8142,LOCAL,YUCATAN,Municipio 92-TIXCACALCUPUL,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,RAMON NONATO TUN CHAN,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $440.33 , $-   , $440.33 
CAMPAÑA,8143,LOCAL,YUCATAN,Municipio 97-TUNKAS,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,JORGE RICARDO KUH MENDEZ,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $245.66 , $-   , $245.66 
CAMPAÑA,8144,LOCAL,YUCATAN,Municipio 20-CHICXULUB PUEBLO,PRESIDENCIA MUNICIPAL,C,PARTIDO ACCIÓN NACIONAL,PAN,AMILCAR ABRICEL REYES MARIN,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $288.42 , $-   , $288.42 
CAMPAÑA,8145,LOCAL,YUCATAN,Municipio 26-DZEMUL,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,BERTHA EUGENIA XIX CHAN,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $258.45 , $-   , $258.45 
CAMPAÑA,8146,LOCAL,YUCATAN,Municipio 33-HALACHO,PRESIDENCIA MUNICIPAL,C,PARTIDO ACCIÓN NACIONAL,PAN,MELBA DEL ROSARIO ABRAHAM HOYOS,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $1,279.64 ", $-   ," $1,279.64 "
CAMPAÑA,8147,LOCAL,YUCATAN,Municipio 42-KANTUNIL,PRESIDENCIA MUNICIPAL,C,PARTIDO ACCIÓN NACIONAL,PAN,LORENA PATRICIA GAMBOA MAY,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $330.34 , $-   , $330.34 
CAMPAÑA,8148,LOCAL,YUCATAN,Municipio 50-MERIDA,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,CECILIA ANUNCIACION PATRON LAVIADA,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   ," $39,287.70 ", $-   , $-   , $-   ," $29,111.85 ", $-   ," $64,461.61 ", $-   ," $132,861.16 "
CAMPAÑA,8149,LOCAL,YUCATAN,Municipio 51-MOCOCHA,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,MARIA EMILIA BORGES CONCHA,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $227.13 , $-   , $227.13 
CAMPAÑA,8150,LOCAL,YUCATAN,Municipio 70-SUCILA,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,GABRIELA DE JESUS POOL CAMELO,M,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $248.84 , $-   , $248.84 
CAMPAÑA,8151,LOCAL,YUCATAN,Municipio 96-TIZIMIN,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,JORGE ANDRE DIAZ LOEZA,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $6,356.68 ", $-   ," $6,356.68 "
CAMPAÑA,8152,LOCAL,YUCATAN,Municipio 102-VALLADOLID,PRESIDENCIA MUNICIPAL,CC,PARTIDO ACCIÓN NACIONAL,PAN,ALFREDO FERNANDEZ ARCEO,H,ACTIVO,31/03/2024,29/05/2024,24/02/2024 01:27:24 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $5,144.14 ", $-   ," $5,144.14 "
